Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;27464;"Annales de Geographie";journal;"00034010";0,285;Q2;20;29;87;801;19;87;0,18;27,62;21,43;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
262;14619;"Revue de Micropaleontologie";journal;"00351598";0,285;Q3;34;18;50;628;18;50;0,29;34,89;25,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
263;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
264;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q2;139;43;99;1117;51;99;0,46;25,98;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
265;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,270;Q3;24;14;56;489;29;56;0,57;34,93;5,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
266;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,268;Q2;30;34;73;1494;30;72;0,39;43,94;31,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
267;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,265;Q2;50;16;47;793;21;47;0,44;49,56;27,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
268;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,264;Q3;31;16;53;555;19;48;0,40;34,69;12,50;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
269;75350;"Modern Geology";journal;"00267775";0,264;Q2;10;2;7;64;4;7;0,57;32,00;40,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
270;28756;"Geographische Rundschau";journal;"00167460";0,262;Q3;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
271;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,261;Q2;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
272;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
273;97391;"Geookodynamik";journal;"0720454X";0,256;Q2;4;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Geo-Oeko-Verlag GbR";"1980-1985, 1987-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
274;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;Q3;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
275;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;Q2;29;23;82;605;17;82;0,25;26,30;20,00;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
276;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,254;Q2;41;19;75;584;30;75;0,42;30,74;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
277;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,253;Q3;13;8;39;180;14;39;0,27;22,50;37,50;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
278;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,248;Q3;27;40;142;1031;35;142;0,24;25,78;3,70;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
279;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q2;22;14;59;483;20;58;0,35;34,50;29,63;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
280;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;21;75;326;29;75;0,48;15,52;8,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
281;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q3;13;41;92;437;16;92;0,12;10,66;23,53;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
282;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,242;Q3;4;3;19;95;8;19;0,25;31,67;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
283;27906;"First Break";journal;"02635046, 13652397";0,242;Q3;47;38;61;275;28;61;0,43;7,24;14,29;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
284;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q3;39;32;96;835;42;95;0,44;26,09;27,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
285;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
286;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
287;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,232;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
288;25163;"Geochemistry";journal;"00092819";0,229;Q3;69;13;56;573;10;56;0,13;44,08;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
289;26262;"Revue de Paleobiologie";journal;"02536730";0,229;Q3;36;21;89;1201;21;89;0,19;57,19;16,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
290;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q3;33;17;62;572;18;62;0,32;33,65;18,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
291;28109;"Espace Geographique (discontinued)";journal;"00462497";0,228;Q3;20;26;95;758;24;95;0,17;29,15;31,25;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
292;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,227;Q2;15;37;30;915;15;30;0,42;24,73;43,75;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
293;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,226;Q3;79;501;843;7379;216;843;0,20;14,73;23,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
294;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,222;Q2;16;226;395;655;38;266;0,07;2,90;5,26;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
295;13551;"Journal of Meteorology";journal;"03075966";0,219;Q3;10;58;119;268;37;119;0,30;4,62;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
296;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,218;Q2;44;15;191;37;35;188;0,04;2,47;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
297;19700180791;"Process Metallurgy";book series;"15724409";0,218;Q2;18;0;176;0;88;175;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
298;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,217;Q3;31;45;141;855;19;141;0,16;19,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
299;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,217;Q1;28;58;40;1401;14;40;0,41;24,16;33,33;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
300;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q3;18;35;95;746;23;95;0,36;21,31;30,77;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,213;Q3;31;22;99;683;15;98;0,10;31,05;23,88;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
302;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,213;Q3;53;36;107;1203;32;107;0,34;33,42;12,31;5;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
303;24418;"Journal of Geoscience Education";journal;"10899995";0,212;Q2;43;42;239;677;42;239;0,12;16,12;33,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
304;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q3;32;18;77;540;24;74;0,43;30,00;31,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
305;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,210;Q3;22;71;39;4;11;34;0,28;0,06;30,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
306;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,208;Q3;30;16;62;511;12;62;0,16;31,94;10,42;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
307;26837;"Elsevier Oceanography Series";book series;"04229894";0,207;Q3;28;4;36;0;8;35;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
308;25796;"Felsbau";journal;"01746979";0,207;Q2;22;60;180;604;50;180;0,33;10,07;4,35;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
309;18268;"Oilfield Review";journal;"09231730";0,207;Q2;41;24;15;222;9;13;0,64;9,25;6,12;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
310;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,202;Q2;139;37;154;537;33;153;0,21;14,51;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
311;28758;"Geography";journal;"00167487";0,199;Q3;30;31;132;712;44;132;0,37;22,97;13,79;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
312;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;15,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
313;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
314;19700184400;"Geoscience in South-West England";journal;"20597339";0,196;Q2;17;22;60;517;18;60;0,24;23,50;16,67;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
315;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,195;Q3;5;1;12;25;1;12;0,09;25,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
316;25659;"Journal of Navigation";journal;"03734633, 14697785";0,195;Q3;66;45;137;530;18;134;0,13;11,78;15,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
317;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,188;Q2;46;5;75;171;20;75;0,34;34,20;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
318;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,187;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
319;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;18,09;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
320;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,185;Q3;42;36;82;1348;24;82;0,16;37,44;31,51;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
321;14596;"Palynology";journal;"01916122";0,184;Q4;38;9;38;449;17;38;0,43;49,89;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
322;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
323;93220;"International Journal of Sediment Research";journal;"10016279";0,181;Q3;51;4;3;151;1;3;0,33;37,75;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
324;27764;"Observatory";journal;"00297704";0,174;Q4;14;14;47;454;8;47;0,27;32,43;10,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
325;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;12;65;559;9;65;0,10;46,58;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
326;33835;"Ichnos";journal;"10420940, 15635236";0,172;Q4;43;23;54;983;31;54;0,38;42,74;13,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
327;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
328;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;50,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
329;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;23,08;4;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
330;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q3;29;27;75;122;13;75;0,08;4,52;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
331;27078;"Aardkundige Mededelingen";book series;"02507803";0,170;Q3;12;9;1;271;1;1;1,00;30,11;15,38;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
332;19700180819;"Trace Metals in the Environment";book series;"09275215";0,170;Q4;11;0;25;0;8;23;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
333;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,169;Q3;37;10;22;307;4;22;0,00;30,70;25,81;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
334;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q4;29;19;63;400;9;63;0,16;21,05;4,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
335;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q4;20;16;57;287;19;57;0,37;17,94;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
336;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,158;Q3;132;62;110;1567;20;109;0,20;25,27;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
337;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,152;-;31;43;174;587;50;161;0,20;13,65;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
338;15117;"Geo-Eco-Trop";journal;"13706071";0,151;Q3;15;8;33;171;2;33;0,00;21,38;16,67;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
339;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;79406;"Numerical models in geomechanics. Proceedings of the 7th international symposium, Graz, September 1999.";conference and proceedings;"-";0,151;-;9;0;107;0;15;107;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
341;22656;"Hydrographic Journal";journal;"03097846";0,149;Q3;12;13;37;153;5;37;0,12;11,77;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
342;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;37,84;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
343;25156;"Cave and Karst Science";journal;"1356191X";0,147;Q3;19;14;46;539;7;46;0,19;38,50;23,81;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
