Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;16957;"Analise Social";journal;"00032573";0,131;-;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;21100897527;"Journal of Arabian Studies";journal;"21534780";0,131;Q4;15;17;61;1057;44;56;0,32;62,18;22,22;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,131;Q4;6;14;39;510;10;32;0,30;36,43;68,75;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,131;Q4;5;15;44;538;9;42;0,22;35,87;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q4;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
255;5600152910;"Mens en Maatschappij";journal;"00259454";0,129;Q4;5;25;80;700;7;79;0,10;28,00;58,82;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
256;24329;"Women's Studies";journal;"00497878";0,129;Q4;18;47;166;1573;35;145;0,17;33,47;77,55;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
257;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,125;Q4;13;0;11;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
260;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q4;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
261;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q4;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;21100407278;"China Studies";book series;"15701344";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,125;Q4;10;11;33;295;9;31;0,35;26,82;50,00;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5700164304;"Slovo";journal;"09546839";0,125;Q4;4;7;35;29;4;24;0,00;4,14;75,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,122;Q4;9;0;13;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
266;16960;"L'Annee Sociologique";journal;"00662399";0,122;Q4;15;21;59;1053;12;58;0,20;50,14;44,83;3;6;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
267;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,121;Q4;10;8;50;273;10;49;0,07;34,13;50,00;0;4;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
268;5700162205;"Labour History Review";journal;"09615652, 17458188";0,120;Q4;9;10;30;1219;3;30;0,14;121,90;25,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
269;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;16;84;563;34;79;0,25;35,19;56,00;0;8;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
270;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,118;Q4;5;17;49;416;3;48;0,07;24,47;40,00;0;7;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,115;Q4;18;32;149;1008;23;137;0,13;31,50;31,03;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
272;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;35;40;1442;8;27;0,20;41,20;71,43;0;7;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
274;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,114;Q4;3;33;7;753;7;7;1,00;22,82;18,18;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
275;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,113;Q4;12;0;40;0;20;9;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
276;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,113;Q4;11;16;36;998;10;31;0,09;62,38;41,18;0;2;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
277;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,112;Q4;10;0;19;0;7;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
278;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q4;6;10;3;558;0;2;0,00;55,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
279;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,112;Q4;2;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
280;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;25;84;482;5;33;0,06;19,28;60,00;2;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
281;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q4;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,111;Q4;8;0;121;0;16;105;0,16;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
283;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
284;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
285;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,108;Q4;6;2;3;835;0;3;0,00;417,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;21100407317;"Sinica Leidensia";book series;"01699563";0,108;Q4;8;0;50;0;4;3;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
288;5700162922;"Sistema";journal;"02100223";0,108;Q4;3;24;41;188;5;40;0,08;7,83;33,33;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
289;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,107;Q4;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
290;5000155902;"Radical Philosophy";journal;"0300211X";0,106;Q4;25;20;22;557;18;8;0,82;27,85;28,57;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,105;Q4;8;24;120;1343;10;120;0,07;55,96;64,81;0;13;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
292;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,104;Q4;11;14;47;662;9;45;0,12;47,29;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,104;Q4;8;208;317;14375;16;6;0,02;69,11;100,00;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,103;Q4;9;0;20;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
295;21100407218;"African Sources for African History";book series;"15676951";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,103;Q4;11;5;10;285;0;10;0,00;57,00;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
297;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,103;Q4;9;33;60;913;16;50;0,27;27,67;53,57;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
298;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,103;Q4;3;23;25;942;2;24;0,08;40,96;35,29;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
299;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;19;14;400;1;14;0,07;21,05;41,18;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
300;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;11;55;449;8;14;0,11;40,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;21100933253;"Biblos";journal;"21837139, 08704112";0,102;Q4;1;11;14;304;0;12;0,00;27,64;45,45;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
302;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;21;64;646;4;61;0,06;30,76;44,44;0;4;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
303;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,102;Q4;4;19;18;715;3;18;0,17;37,63;51,85;1;6;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
304;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;27;80;1195;25;13;0,31;44,26;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
305;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q4;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;20;36;1021;17;10;0,67;51,05;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
308;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,101;Q4;3;15;32;867;7;31;0,22;57,80;31,25;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;124;193;7473;9;7;0,06;60,27;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;14;30;133;1;28;0,00;9,50;33,33;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
311;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;9;18;329;3;18;0,25;36,56;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,101;Q4;2;17;20;476;2;16;0,10;28,00;45,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;35;524;0;33;0,00;29,11;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
316;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;44;125;2067;154;113;1,27;46,98;61,64;0;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
317;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
318;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;22;750;1;19;0,05;35,71;38,89;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
319;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
320;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;25;43;1023;102;43;1,93;40,92;42,37;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
321;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
322;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;28;65;1012;53;59;0,83;36,14;37,29;0;19;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
323;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;15;17;431;3;17;0,18;28,73;81,82;0;8;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
324;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;24;48;889;199;46;2,44;37,04;29,55;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
325;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;9;34;757;15;34;0,42;84,11;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
326;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;5;0;291;0;0;0,00;58,20;23,53;3;5;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
327;21101144505;"Data and Policy";journal;"26323249";;-;10;20;0;1083;0;0;0,00;54,15;41,67;8;12;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
328;21101076323;"Digital Geography and Society";journal;"26663783";;-;9;6;0;360;0;0;0,00;60,00;46,15;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Development; Geography, Planning and Development; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
329;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
330;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
331;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;40;28;1563;25;28;0,89;39,08;65,63;0;7;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
332;21101063742;"Earth System Governance";journal;"25898116";;-;19;22;5;1863;35;4;7,00;84,68;51,16;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
