Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
296;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,120;Q3;24;17;59;1014;21;54;0,31;59,65;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,120;Q3;5;21;72;592;2;71;0,04;28,19;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q3;12;19;48;915;12;48;0,18;48,16;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;5600152870;"Langage et Societe";journal;"01814095";0,119;Q3;19;21;96;510;15;90;0,17;24,29;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
300;28900;"Latomus";journal;"00238856";0,118;Q3;10;26;152;942;11;152;0,08;36,23;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,118;Q3;9;13;39;886;4;39;0,15;68,15;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
302;145077;"Children's Literature in Education";journal;"00456713";0,117;Q3;23;25;71;664;19;71;0,32;26,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
303;17700154926;"Peritia";journal;"03321592";0,117;Q3;11;18;17;1354;4;17;0,00;75,22;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,116;-;13;0;40;0;38;38;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
305;28919;"Museum Helveticum";book series;"00274054";0,116;Q3;11;15;48;517;12;48;0,33;34,47;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
306;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,115;-;16;0;371;0;89;369;0,24;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
307;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,114;Q3;25;14;39;547;19;38;0,35;39,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
308;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,113;Q3;10;21;35;1477;1;34;0,03;70,33;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
309;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,113;Q3;5;8;9;352;1;9;0,00;44,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
310;14000155854;"Language Teaching";journal;"02614448, 14753049";0,113;Q3;79;23;42;1160;31;42;0,86;50,43;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q3)";"Social Sciences"
311;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,113;Q3;5;36;10;1277;3;8;0,30;35,47;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,112;Q3;14;31;92;1565;9;81;0,07;50,48;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;23075;"Langages";journal;"0458726X";0,112;Q3;18;29;103;680;21;101;0,04;23,45;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
314;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,111;-;21;0;409;0;61;407;0,15;0,00;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,111;Q3;9;13;34;545;1;33;0,00;41,92;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q3;13;74;134;1218;7;133;0,03;16,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,111;Q3;13;30;63;353;6;63;0,02;11,77;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
318;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;16;45;532;3;45;0,03;33,25;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;9;21;429;8;21;0,50;47,67;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q3;14;9;40;781;4;38;0,14;86,78;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;145650;"Journal of Chinese Linguistics";journal;"00913723";0,111;Q3;17;13;34;343;4;33;0,04;26,38;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q3;17;0;24;0;11;24;0,41;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;8;33;472;7;33;0,19;59,00;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
324;5700185694;"La Linguistique";journal;"0075966X";0,111;Q3;7;16;39;469;2;38;0,06;29,31;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
325;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
326;5800207673;"ReCALL";journal;"09583440";0,111;Q3;67;21;54;704;62;47;1,23;33,52;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
327;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q3;9;23;59;722;7;58;0,07;31,39;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
328;5800208587;"Romance Philology";journal;"00358002";0,111;Q3;7;10;40;401;2;39;0,06;40,10;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;22931;"Russian Linguistics";journal;"15728714, 03043487";0,111;Q3;14;13;20;423;3;20;0,13;32,54;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
330;24281;"Studia Neophilologica";journal;"00393274";0,111;-;12;18;44;541;4;44;0,13;30,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
331;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;18;45;1009;5;45;0,08;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,111;Q3;6;24;68;1060;10;68;0,18;44,17;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;16;59;424;2;58;0,00;26,50;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
334;5800207761;"Revue Romane";journal;"00353906";0,110;Q3;9;16;50;393;8;49;0,19;24,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
335;21100245104;"ACL 2007: The LAW - Proceedings of The Linguistic Annotation Workshop";conference and proceedings;"-";0,108;-;8;0;17;0;19;15;1,12;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
336;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
337;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q3;3;3;6;552;0;3;0,00;184,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
338;5800207550;"English Today";journal;"02660784";0,107;Q3;38;51;118;642;26;107;0,27;12,59;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
339;5700178973;"International Journal of Bilingualism";journal;"13670069";0,107;Q3;63;16;61;646;45;58;0,68;40,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
340;5800207756;"International Journal of Multilingualism";journal;"14790718";0,107;Q3;50;19;37;743;119;37;3,93;39,11;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
341;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;8;0;72;0;11;71;0,15;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
342;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,107;Q3;12;8;6;250;1;3;0,25;31,25;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
343;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,106;Q3;21;7;162;0;11;153;0,06;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,106;Q3;10;7;26;207;8;26;0,33;29,57;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
345;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,105;Q3;36;10;71;708;20;63;0,17;70,80;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
346;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,105;Q3;15;22;64;397;21;64;0,41;18,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
347;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;1;4;811;0;4;0,00;811,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;5800207698;"English Linguistics";journal;"09183701";0,104;Q4;9;17;20;576;0;20;0,00;33,88;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
349;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;27;68;994;30;66;0,17;36,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;5700179507;"Language and Intercultural Communication";journal;"14708477";0,104;Q4;42;21;69;600;36;65;0,33;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
351;5800208054;"Linguistica Pragensia";journal;"08628432";0,104;Q4;6;6;6;76;0;6;0,00;12,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
352;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,104;-;3;0;10;0;6;8;0,60;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
353;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;8;13;226;1;13;0,00;28,25;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
354;5800207608;"Travaux de Linguistique";journal;"00826049";0,104;Q4;8;15;6;535;1;6;0,00;35,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
355;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,103;Q4;47;0;67;0;59;67;0,55;0,00;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
356;21100239232;"Lidil";journal;"19606052, 11466480";0,103;Q4;6;0;9;0;0;8;0,00;0,00;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
357;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q4;7;8;9;668;0;7;0,00;83,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
358;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;7;8;646;2;8;0,25;92,29;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
359;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,103;Q4;15;26;72;499;16;72;0,33;19,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
360;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,102;Q4;14;0;86;0;1;86;0,02;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;5700181946;"Babel";journal;"05219744";0,102;Q4;19;21;57;448;7;57;0,03;21,33;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
362;21100427648;"Cuneiform Monographs";book series;"09290052";0,102;Q4;9;1;14;455;4;13;0,29;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
363;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q4)";"Social Sciences"
364;17100;"South Asian Studies";journal;"21532699, 02666030";0,102;Q4;14;14;30;363;5;30;0,10;25,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
365;5800207693;"Written Language and Literacy";journal;"13876732";0,102;Q4;27;10;37;294;28;37;0,24;29,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q4)";"Social Sciences"
366;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;14;15;418;2;15;0,13;29,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
367;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,101;Q4;7;30;24;1288;0;24;0,00;42,93;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); Archeology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
368;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
369;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
370;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;18;16;1057;0;16;0,00;58,72;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
371;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;9;39;617;10;39;0,24;68,56;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
372;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;0;35;0;1;35;0,05;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
373;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q4;16;12;34;684;4;34;0,09;57,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
374;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;10;23;560;1;22;0,07;56,00;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
375;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;10;33;379;5;33;0,09;37,90;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
376;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;4;32;353;1;32;0,05;88,25;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
377;5700183004;"Ela";journal;"0071190X";0,101;Q4;6;30;39;509;1;28;0,05;16,97;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
378;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q4;10;15;15;357;2;15;0,13;23,80;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;9;22;182;0;21;0,00;20,22;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
380;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;28;478;0;28;0,00;39,83;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
381;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;52;19;7118;0;17;0,00;136,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
382;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;11;28;424;3;25;0,17;38,55;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
383;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;7;31;227;0;27;0,00;32,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
384;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
385;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;10;33;416;2;33;0,06;41,60;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
386;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,101;Q4;8;26;84;613;4;84;0,00;23,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
387;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;9;38;568;1;28;0,00;63,11;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
388;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;0;17;0;3;16;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
