Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,337;Q3;25;48;95;2547;77;91;0,71;53,06;55,14;1;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
257;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,335;Q3;21;16;58;604;32;52;0,67;37,75;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
258;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q3;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
259;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,333;Q3;26;44;93;1741;73;87;0,80;39,57;60,98;3;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
260;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;Q4;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
261;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,330;Q3;27;26;91;657;29;57;0,46;25,27;70,00;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,329;Q3;36;27;87;1394;92;84;1,13;51,63;47,83;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
263;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
264;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,319;Q3;22;18;54;746;54;53;0,92;41,44;58,90;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
265;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q3;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
266;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,315;Q4;59;35;75;1538;110;70;1,07;43,94;30,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
267;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q3;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
268;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,311;Q3;21;35;83;1245;44;82;0,58;35,57;44,44;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
269;21100793836;"Journal of Relationships Research";journal;"18380956";0,311;Q3;16;24;51;1384;46;51;0,89;57,67;69,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
270;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,310;Q3;53;26;79;1411;79;78;0,96;54,27;47,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
271;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,309;Q3;52;9;28;302;47;26;1,55;33,56;34,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
272;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,308;Q3;25;21;72;966;66;70;0,73;46,00;82,54;0;4;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
273;5700165569;"Food, Culture and Society";journal;"15528014";0,299;Q3;29;44;111;2228;100;105;0,87;50,64;58,49;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
274;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,298;Q4;54;22;61;1121;38;61;0,49;50,95;34,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
275;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,296;Q3;22;27;85;1067;65;78;0,88;39,52;53,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
276;21100774706;"Cogent Psychology";journal;"23311908";0,289;Q3;27;100;256;5260;242;251;0,82;52,60;50,81;5;30;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
277;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q3;13;25;75;1087;61;69;0,98;43,48;61,90;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
278;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,284;Q3;53;79;249;3751;162;238;0,47;47,48;47,67;0;9;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
279;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,284;Q3;47;29;112;1052;72;78;0,62;36,28;63,83;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
280;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,283;Q3;36;16;62;805;58;59;0,86;50,31;68,09;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
281;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,283;Q3;24;30;53;1748;60;53;0,91;58,27;52,08;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
282;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,279;Q3;6;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
283;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,276;Q3;36;24;98;874;109;94;1,12;36,42;23,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
284;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,271;Q3;21;35;96;738;47;94;0,37;21,09;74,63;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
285;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,267;Q3;28;23;71;1114;47;71;0,64;48,43;54,41;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
286;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,266;Q4;19;88;118;1512;104;89;0,83;17,18;76,35;20;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
287;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
288;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,255;Q4;29;29;106;1148;66;101;0,51;39,59;65,35;5;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
289;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,254;Q3;20;31;78;755;61;69;0,70;24,35;66,67;5;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
290;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,252;Q3;18;9;33;638;24;28;0,91;70,89;57,14;4;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
291;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,243;Q3;27;95;281;3815;190;279;0,61;40,16;46,78;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
292;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,241;Q3;16;31;99;1224;48;96;0,46;39,48;86,73;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
293;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,240;Q4;33;42;126;1191;75;108;0,65;28,36;52,31;7;6;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
294;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,235;Q3;29;59;161;1141;49;135;0,27;19,34;39,22;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
295;21100455449;"Porn Studies";journal;"23268743, 23268751";0,234;Q3;19;43;134;1270;70;109;0,48;29,53;47,62;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
296;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
297;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,229;Q3;25;36;155;1080;67;135;0,33;30,00;57,89;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
298;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,227;Q4;20;0;164;0;111;150;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
299;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,227;Q3;29;27;95;1051;66;75;0,68;38,93;52,50;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
300;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,226;Q4;15;30;71;1078;42;63;0,56;35,93;70,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
301;21100870677;"Crime Psychology Review";journal;"23744014";0,226;Q4;8;0;12;0;9;12;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
302;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,226;Q3;14;11;57;486;22;50;0,25;44,18;42,31;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
303;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,220;Q3;22;27;83;1131;52;80;0,67;41,89;46,77;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
304;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,216;Q4;25;33;86;1088;53;74;0,53;32,97;68,89;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
305;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,216;Q3;7;55;169;462;20;127;0,17;8,40;74,07;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
306;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,215;Q4;31;17;46;895;32;42;0,71;52,65;51,43;3;2;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
307;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,213;Q3;16;24;60;634;25;57;0,37;26,42;57,14;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
308;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q4;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
309;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q4;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
310;21100870589;"International Journal of Play";journal;"21594953";0,198;Q4;19;28;86;899;59;67;0,65;32,11;62,75;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
311;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,187;Q4;18;21;68;581;30;49;0,23;27,67;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,187;Q4;6;24;47;1076;9;40;0,17;44,83;72,73;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
313;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
314;15300154805;"Clinical Psychology Forum";journal;"17475732";0,186;Q4;18;160;443;1308;21;317;0,06;8,18;71,35;0;8;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
315;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,182;Q4;10;0;36;0;13;35;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
316;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,171;Q4;13;20;67;1434;23;61;0,38;71,70;40,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
317;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q4;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
318;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,165;Q4;7;26;32;772;8;26;0,25;29,69;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
319;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,161;Q4;19;35;107;956;17;96;0,14;27,31;48,57;0;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
320;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
321;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q4;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
322;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,145;Q4;17;21;80;449;36;67;0,40;21,38;56,52;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
323;21100898040;"Childhood Education";journal;"00094056, 21620725";0,140;Q4;29;61;237;114;91;186;0,33;1,87;65,48;6;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
324;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,139;Q4;4;19;32;456;5;32;0,16;24,00;31,82;0;2;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
325;5700167184;"Home Cultures";journal;"17406315";0,136;Q4;20;10;44;405;13;41;0,25;40,50;81,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
326;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,130;Q4;9;13;35;455;5;30;0,14;35,00;53,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
327;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,129;Q4;3;5;9;220;6;9;0,67;44,00;16,67;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
328;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,129;Q4;10;0;30;0;7;19;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
329;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,128;Q4;20;28;76;567;28;64;0,51;20,25;65,63;0;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
330;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,128;Q4;12;12;57;461;11;53;0,21;38,42;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,126;Q4;9;19;42;784;21;42;0,45;41,26;70,37;0;5;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
332;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,123;Q4;7;6;52;213;15;46;0,28;35,50;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
333;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q4;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
334;14006;"Psychologist";journal;"09528229";0,114;Q4;37;154;826;151;56;308;0,07;0,98;51,35;1;6;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
335;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,111;Q4;11;290;0;5075;0;0;0,00;17,50;35,32;0;110;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
336;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,110;Q4;21;0;91;0;19;48;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
337;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,104;Q4;7;0;9;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
338;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,104;Q4;7;29;27;408;1;24;0,04;14,07;51,61;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
339;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;0;26;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
340;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;13;54;210;6;44;0,05;16,15;83,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
341;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,101;Q4;5;14;26;574;3;26;0,06;41,00;57,69;0;10;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
342;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
