Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
946;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
947;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,100;Q4;4;0;36;0;0;36;0,00;0,00;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
948;25017;"Meyniana";journal;"00767689";0,103;Q4;4;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Universitaet Kiel";"1980-1981, 1984-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
949;78844;"Mineralogical Society Bulletin";journal;"02639513";0,142;Q4;4;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
950;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;37;49;475;2;49;0,04;12,84;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
951;25048;"Mississippi Geology";journal;"02758555";0,102;Q4;4;2;11;28;0;11;0,00;14,00;United States;Northern America;"Department of Environmental Quality, Office of Geology";"1989-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
952;18176;"OPEC Review";journal;"02770180";0,101;Q4;4;0;14;0;0;14;0,00;0,00;Austria;Western Europe;"Organization of the Petroleum Exporting Countries";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
953;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
954;145426;"Planet Earth";journal;"14792605";0,104;Q3;4;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
955;33225;"Revista - Asociacion de Ciencias Naturales del Litoral";journal;"03252809";0,103;Q4;4;0;7;0;1;7;0,00;0,00;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"1979-1987, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
956;35208;"Savings and Development/African Review of Money Finance and Banking";journal;"11243163";0,101;Q4;4;0;14;0;0;14;0,00;0,00;Italy;Western Europe;"Giordano dell'Amore Foundation";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
957;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,103;Q4;4;0;42;0;3;42;0,07;0,00;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
958;28064;"Scientia Geographica Sinica";journal;"10000690";0,102;Q4;4;0;9;0;1;9;0,11;0,00;China;Asiatic Region;"Science China Press";"1981-1988, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
959;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
960;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
961;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
962;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;6;28;327;0;28;0,00;54,50;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
963;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,192;Q2;3;0;5;0;3;5;0,00;0,00;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
964;24106;"Acta Zoologica Fennica";journal;"00017299";0,138;Q2;3;0;6;0;4;6;1,00;0,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
965;27899;"Annales Hydrographiques";journal;"03733629";0,215;Q3;3;0;19;0;8;19;0,42;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
966;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,148;Q4;3;1;14;4;2;13;0,17;4,00;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
967;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
968;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";0,696;Q1;3;0;8;0;4;8;0,75;0,00;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
969;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,101;Q4;3;0;26;0;0;26;0,00;0,00;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
970;32099;"Bulletin - University of Tokyo, Department of Geography";journal;"0082478X";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"University Of Tokyo. Department Of Pediatrics";"1983-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
971;31253;"Bulletin de L'Institut Francais d'Etudes Andines";journal;"03037495";0,104;Q3;3;0;5;0;1;5;0,00;0,00;Peru;Latin America;"Institut Francais d'Etudes Andines";"1978-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
972;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;5;10;130;0;10;0,00;26,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
973;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q4;3;0;22;0;0;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
974;21927;"Fieldiana Zoology";journal;"00150754";1,218;Q1;3;0;3;0;6;3;5,00;0,00;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
975;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";0,105;Q3;3;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
976;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
977;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
978;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,132;Q2;3;0;27;0;2;27;0,08;0,00;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
979;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;55;0;0;53;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
980;28068;"Journal of Geographical Science";journal;"04945387";0,101;Q4;3;0;24;0;0;24;0,00;0,00;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
981;22638;"Lutra";journal;"00247634";0,107;Q3;3;0;5;0;1;5;0,00;0,00;Netherlands;Western Europe;"Bureau V Z Z";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
982;30403;"Mine and Quarry";journal;"03691632";0,102;Q3;3;1;85;0;1;85;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
983;21204;"Natural History Research";journal;"09159444";0,277;Q1;3;0;5;0;1;5;0,00;0,00;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
984;29910;"Norois";journal;"0029182X";0,101;Q4;3;0;26;0;0;26;0,00;0,00;France;Western Europe;"Norois";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
985;23278;"Northwestern Naturalist";journal;"10511733";0,107;Q3;3;0;3;0;0;3;0,00;0,00;United States;Northern America;"Society for Northwestern Vertebrate Biology";"1991-1992, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
986;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;56;137;0;0;137;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
987;33529;"Planning (APA)";journal;"-";0,101;Q4;3;0;23;0;1;23;0,06;0,00;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
988;40756;"Proceedings - ICE : Civil Engineering";journal;"-";0,105;Q3;3;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
989;17638;"Quarry Management";journal;"09509526";0,101;Q4;3;1;20;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
990;79676;"Report - University of California Water Resources Center";journal;"03755975";0,186;Q2;3;0;60;0;7;60;0,19;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
991;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;31;140;0;1;140;0,01;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
992;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,101;Q4;3;0;15;0;0;15;0,00;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
993;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";;-;3;13;0;463;0;0;0,00;35,62;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
994;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;9;32;48;0;32;0,00;5,33;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
995;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
996;62434;"Zitteliana";journal;"03739627";0,247;Q1;3;0;3;0;2;3;0,67;0,00;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
997;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;18;47;331;2;47;0,07;18,39;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
998;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
999;31316;"Annalen der Meteorologie";journal;"00724122";0,111;Q3;2;0;23;0;1;23;0,04;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1000;39135;"Annual Report - University of Tsukuba, Institute of Geoscience";journal;"02853175";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1977-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1001;20959;"Anser";journal;"03479595, 03479609";0,318;Q1;2;0;3;0;2;3;0,00;0,00;Sweden;Western Europe;"Skaanes Ornitologiska Foerening";"1982-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
1002;65181;"API Standard";journal;"-";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1003;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;94;411;0;0;411;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1004;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,101;Q4;2;0;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1005;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1006;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q1;2;0;7;0;4;7;0,67;0,00;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1007;37758;"Bulletin - Peak District Mines Historical Society";journal;"00313637";0,105;Q3;2;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1008;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1009;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1010;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1011;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;28;651;1;28;0,06;162,75;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1012;21319;"Flora og Fauna";journal;"00153818";0,117;Q3;2;0;12;0;1;12;0,00;0,00;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1013;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,110;Q4;2;0;2;0;1;2;0,00;0,00;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1014;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1015;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,101;Q4;2;0;15;0;0;15;0,00;0,00;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1016;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1017;31500;"Geo-Informations-Systems";journal;"10519858";0,108;-;2;0;9;0;2;9;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
1018;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
1019;16889;"Illinois Petroleum";journal;"00735108";0,188;Q2;2;0;2;0;1;2;0,00;0,00;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
1020;62788;"Journal - Geological Society of Jamaica";journal;"0435401X";0,127;Q2;2;0;13;0;2;13;0,00;0,00;Jamaica;Latin America;"Geological Society of Jamaica";"1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
1021;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;2;20;0,10;0,00;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
1022;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,107;Q3;2;0;3;0;2;3;1,00;0,00;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1023;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1024;40062;"Mededelingen - Rijks Geologische Dienst";journal;"09215646";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Stichting Uitgeverij Sigma Chemie";"1979-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1025;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;15;0;149;0;0;0,00;9,93;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
1026;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1027;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1028;27319;"New Zealand Population Review";journal;"0111199X";0,105;Q3;2;0;4;0;0;4;0,00;0,00;New Zealand;Pacific Region;"New Zealand Demographic Society";"1980-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1029;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
