Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1083;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,457;Q3;71;146;298;7062;643;298;2,12;48,37;62,37;3;65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
1084;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;42;184;1887;338;184;1,54;44,93;65,78;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
1085;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q2;66;16;2857;432;2532;2064;0,81;27,00;20,51;0;5;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1086;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,455;Q3;61;53;143;1712;208;132;1,22;32,30;44,55;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
1087;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,454;Q3;12;14;64;726;114;60;1,76;51,86;43,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1088;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q3;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
1089;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,453;Q2;86;763;2492;13079;2059;1342;0,80;17,14;31,76;9;193;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
1090;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,453;Q3;41;20;131;1498;307;131;2,19;74,90;51,58;0;5;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1091;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q2;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1092;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q3;51;66;217;2598;416;213;1,78;39,36;42,17;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
1093;145362;"Dermatologica Sinica";journal;"10278117";0,451;Q2;23;53;205;1163;154;81;0,75;21,94;48,04;0;15;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
1094;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;84;237;2135;291;176;1,28;25,42;47,98;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
1095;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,450;Q3;30;39;144;1151;217;130;1,65;29,51;11,33;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
1096;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,450;Q3;61;56;199;1273;313;199;1,28;22,73;43,22;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1097;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,450;Q3;23;91;160;2131;209;143;1,12;23,42;68,88;0;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1098;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,448;Q3;42;74;295;2191;421;289;1,39;29,61;49,13;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1099;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,448;Q3;68;19;127;1029;192;122;1,44;54,16;46,15;0;4;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1100;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,448;Q3;28;162;345;7282;904;339;2,50;44,95;40,24;2;63;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
1101;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,448;Q2;91;44;152;1842;139;151;0,83;41,86;57,22;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
1102;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,447;Q3;93;24;105;935;154;102;1,45;38,96;47,24;0;20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1103;19552;"Veterinary Record";journal;"00424900, 20427670";0,447;Q3;113;1001;2630;5673;1132;830;0,35;5,67;54,67;4;73;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
1104;12599;"Breast Journal";journal;"1075122X, 15244741";0,446;Q2;81;22;843;720;920;479;1,28;32,73;50,52;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
1105;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,445;Q3;71;457;2902;14063;4712;2897;1,44;30,77;39,97;0;195;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1106;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q2;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1107;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q2;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1108;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,439;Q3;56;125;197;5160;347;179;1,80;41,28;46,01;0;91;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1109;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q2;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
1110;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,436;Q3;55;83;289;1824;413;271;1,25;21,98;30,91;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
1111;17832;"Medical Humanities";journal;"14734265, 1468215X";0,436;Q3;34;99;224;5581;349;211;1,49;56,37;74,21;3;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
1112;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,434;Q3;22;18;51;1077;75;51;1,13;59,83;48,72;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1113;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,433;Q3;18;25;69;846;92;67;1,50;33,84;57,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1114;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q3;53;425;427;10880;630;371;1,46;25,60;31,08;6;113;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
1115;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q3;58;107;373;3860;505;348;1,32;36,07;45,44;0;50;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1116;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,430;Q3;70;121;442;4027;742;402;1,63;33,28;42,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1117;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,430;Q3;134;176;792;4530;1390;775;1,50;25,74;33,19;0;33;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
1118;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,430;Q3;53;79;225;3913;406;211;1,55;49,53;44,44;0;10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1119;20032;"Acta Radiologica";journal;"02841851, 16000455";0,429;Q3;81;367;615;10968;968;599;1,57;29,89;35,81;0;137;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
1120;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,429;Q3;47;21;141;961;227;126;1,77;45,76;67,16;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1121;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,428;Q3;44;42;202;1404;201;196;0,99;33,43;33,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
1122;21100982276;"BMJ Military Health";journal;"26333775, 26333767";0,428;Q3;34;242;453;5115;516;334;1,11;21,14;33,56;7;63;United Kingdom;Western Europe;"BMJ Publishing Group";"2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1123;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,427;Q3;30;51;116;1807;154;116;1,13;35,43;24,72;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1124;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;33,72;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
1125;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1126;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,423;Q3;43;44;88;2326;154;88;1,46;52,86;59,33;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1127;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,423;Q3;64;205;698;4507;914;583;1,19;21,99;48,75;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
1128;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,421;Q3;67;333;434;13972;1035;434;2,29;41,96;27,30;0;78;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
1129;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q3;55;56;168;1074;217;146;1,21;19,18;41,27;0;3;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
1130;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
1131;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,416;Q3;84;66;224;2476;320;204;1,28;37,52;46,93;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1132;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,415;Q3;24;40;78;1833;105;69;1,30;45,83;66,88;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1133;18993;"New Genetics and Society";journal;"14636778, 14699915";0,415;Q3;40;8;75;496;157;71;1,78;62,00;46,67;0;1;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3); Health Policy (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1134;20671;"Vascular";journal;"1708539X, 17085381";0,415;Q2;60;289;434;7375;543;413;1,18;25,52;24,75;3;114;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1135;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,412;Q3;43;85;312;2646;422;298;1,40;31,13;31,88;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1136;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1137;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,412;Q3;36;43;146;1840;255;138;1,62;42,79;49,20;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1138;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;65,38;0;17;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
1139;19900188006;"BioSocieties";journal;"17458560, 17458552";0,408;Q3;33;51;96;3970;154;90;1,21;77,84;67,54;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
1140;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,408;Q3;44;419;909;10302;1193;841;1,18;24,59;56,23;2;319;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
1141;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q3;57;104;352;6282;529;352;1,29;60,40;46,04;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1142;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q3;58;46;130;1760;168;130;1,17;38,26;36,51;0;15;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
1143;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q3;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
1144;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,404;Q3;46;65;147;2542;224;125;1,35;39,11;65,45;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
1145;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,403;Q3;63;156;421;4243;618;300;1,48;27,20;45,00;0;64;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
1146;17300154942;"Molecular Cytogenetics";journal;"17558166";0,403;Q3;38;36;160;1356;225;159;1,43;37,67;62,60;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1147;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,402;Q2;74;487;666;9610;751;614;1,06;19,73;22,79;2;81;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
1148;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,401;Q1;37;37;112;1440;162;93;1,34;38,92;67,53;0;18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1149;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,399;Q2;56;13;110;429;132;108;1,03;33,00;67,21;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1150;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,398;Q2;51;51;255;1387;410;253;1,59;27,20;24,07;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
1151;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,397;Q3;65;34;119;1450;187;92;1,35;42,65;41,72;0;11;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1152;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,396;Q3;65;36;91;1728;188;89;1,91;48,00;39,67;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1153;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1154;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q3;42;9;109;415;176;108;1,29;46,11;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1155;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q2;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1156;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,393;Q3;35;18;87;988;97;76;1,34;54,89;74,42;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1157;18520;"Cytopathology";journal;"13652303, 09565507";0,391;Q3;54;118;376;2676;388;309;0,92;22,68;48,14;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
1158;24412;"Community Dental Health";journal;"0265539X";0,390;Q3;54;41;149;1185;168;128;1,03;28,90;55,17;0;18;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
1159;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,390;Q3;57;152;1123;4959;1310;1096;1,06;32,63;54,08;0;88;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1160;14669;"Orbit";journal;"01676830, 17445108";0,389;Q3;41;203;426;4179;438;327;0,97;20,59;42,06;0;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
1161;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,389;Q3;88;128;423;5732;902;420;2,06;44,78;31,18;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
1162;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,389;Q3;30;27;93;1109;135;91;1,35;41,07;39,68;0;12;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
1163;21100208070;"Mental Illness";journal;"20367457, 20367465";0,388;Q3;17;12;13;668;18;12;1,33;55,67;50,98;0;5;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
1164;14822;"Xenobiotica";journal;"00498254, 13665928";0,387;Q3;89;67;413;2585;586;412;1,23;38,58;43,13;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1165;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q3;14;43;91;2217;123;87;1,32;51,56;69,57;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
