Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
243;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;7;35;0;0;34;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
244;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;13;22;311;0;22;0,00;23,92;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
245;29416;"Energy World";journal;"03077942";0,101;Q4;4;0;169;0;2;134;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
246;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
247;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,101;Q4;19;31;30;217;0;28;0,00;7,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
248;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;12;29;164;2;29;0,13;13,67;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
249;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;0;303;0;22;295;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
250;110136;"Nuclear Engineer";journal;"02625091";0,101;Q4;4;0;37;0;1;33;0,00;0,00;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
251;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;156;245;810;5;245;0,02;5,19;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
252;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;8;16;38;0;14;0,00;4,75;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
253;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;17;0;0;17;0,00;0,00;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
254;87774;"Well Testing";journal;"10044388";0,101;Q4;11;160;503;458;1;503;0,00;2,86;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
255;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,101;Q4;21;28;37;643;2;37;0,05;22,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
256;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
257;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,100;Q4;8;119;386;556;3;353;0,01;4,67;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
258;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;0;585;0;1;585;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
259;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;30;45;127;0;45;0,00;4,23;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
260;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;55;122;76;0;122;0,00;1,38;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
261;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;300;527;0;0;61;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
262;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;0;670;0;2;670;0,00;0,00;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
263;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;0;60;0;3;60;0,05;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
264;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;350;520;375;0;122;0,00;1,07;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
265;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;192;0;15;192;0,11;0,00;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
266;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;1;265;0;0;263;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
267;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;0;50;0;1;50;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
268;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;363;928;1234;5;927;0,00;3,40;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
269;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;0;80;0;0;64;0,00;0,00;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
270;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;312;0;2;312;0,01;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
271;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;75;136;1043;0;136;0,00;13,91;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
272;144795;"Speciality Petrochemicals";journal;"10039384";0,100;Q4;6;132;230;1559;0;230;0,00;11,81;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
273;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,100;Q4;25;167;498;1515;4;492;0,01;9,07;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
274;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;507;0;0;507;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
275;10900153319;"Atomos";journal;"18822606";;-;5;40;0;235;0;0;0,00;5,88;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering";"Energy"
276;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";;-;102;29;0;977;0;0;0,00;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
277;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
278;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";;-;19;10;0;510;0;0;0,00;51,00;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
279;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";;-;26;143;0;1322;0;0;0,00;9,24;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
280;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";;-;22;72;0;1087;0;0;0,00;15,10;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology";"Energy"
281;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";;-;96;26;0;512;0;0;0,00;19,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
282;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
283;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";;-;20;6;0;88;0;0;0,00;14,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
284;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";;-;10;7;0;189;0;0;0,00;27,00;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
285;6400153116;"International Journal of Energy Sector Management";journal;"17506220";;-;32;27;0;588;0;0;0,00;21,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Energy"
286;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
287;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
288;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
289;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;7;48;78;0;48;0,00;11,14;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
290;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";;-;338;2654;0;114842;0;0;0,00;43,27;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
291;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;2;0;29;0;0;0,00;14,50;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
292;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";;-;10;5;0;33;0;0;0,00;6,60;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering";"Energy"
293;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;132;246;1431;24;246;0,11;10,84;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
294;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
295;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;70;175;1570;157;166;0,76;22,43;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
296;6300153104;"Thermal Science";journal;"03549836";;-;58;54;0;1134;0;0;0,00;21,00;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
297;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
