Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1622;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1623;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;40,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1624;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,113;Q4;16;22;73;1200;14;73;0,09;54,55;51,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1625;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;39,31;10;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1626;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;31,11;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1627;144772;"Bio Tech International";journal;"20322887";0,111;Q4;5;42;79;219;3;62;0,06;5,21;30,14;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1628;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,111;Q4;15;9;27;476;3;20;0,06;52,89;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1629;5300152719;"Biotechnologia";journal;"08607796";0,111;Q4;18;57;171;2418;13;157;0,06;42,42;61,95;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1630;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1631;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
1632;14025;"Human Physiology";journal;"16083164, 03621197";0,111;Q4;20;101;326;3070;24;326;0,07;30,40;54,50;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1633;12520;"Nowotwory";journal;"0029540X";0,111;Q4;11;72;223;2127;18;213;0,10;29,54;35,47;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1634;19700175245;"Open Cancer Journal";journal;"18740790";0,111;Q4;7;11;2;685;0;2;0,00;62,27;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1635;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,111;Q4;52;33;3;1287;0;3;0,00;39,00;34,81;1;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1636;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1637;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;125;394;2549;28;394;0,08;20,39;53,54;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1638;5000157003;"Biochemist";journal;"0954982X";0,110;Q4;12;84;291;541;5;212;0,03;6,44;39,51;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
1639;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,110;Q4;10;21;85;1081;9;78;0,11;51,48;18,18;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1640;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;51,85;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1641;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,110;Q4;42;63;79;2261;10;79;0,13;35,89;33,99;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1642;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,109;Q4;17;21;113;338;18;110;0,04;16,10;14,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1643;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1644;18925;"Journal of Genetics and Breeding";journal;"03949257";0,109;Q4;25;0;37;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1645;15412;"Biofutur";journal;"02943506";0,108;Q4;10;136;698;883;15;552;0,03;6,49;30,46;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1646;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,108;Q4;17;0;34;0;4;30;0,10;0,00;0,00;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1647;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;25;68;692;13;67;0,21;27,68;44,59;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1648;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;128;361;3248;13;324;0,03;25,38;13,76;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1649;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,107;Q4;13;16;3;737;0;3;0,00;46,06;27,78;1;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1650;15545;"Biotherapy";journal;"09142223";0,107;Q4;8;73;167;1248;8;166;0,07;17,10;11,38;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1651;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1652;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,107;Q4;7;49;38;1123;4;32;0,11;22,92;33,87;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1653;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;57;177;136;11;175;0,03;2,39;77,78;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1654;17700156747;"Open Biomarkers Journal";journal;"18753183";0,107;Q4;7;4;3;131;0;3;0,00;32,75;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1655;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,107;Q4;20;12;5;299;0;5;0,00;24,92;32,35;1;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1656;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,106;Q4;5;58;168;970;14;167;0,11;16,72;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1657;6300153110;"Chinese Journal of Agricultural Biotechnology";journal;"14792362, 14792370";0,106;Q4;8;0;124;0;11;124;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2009";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1658;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;51,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1659;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,106;Q4;6;21;14;503;1;13;0,07;23,95;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1660;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,106;Q4;16;37;76;751;10;76;0,05;20,30;35,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1661;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;63;197;1133;16;197;0,06;17,98;40,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1662;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1663;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1664;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;86;245;1060;20;240;0,08;12,33;50,46;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1665;5000157602;"Breast Cancer Online";journal;"14709031";0,105;Q4;3;0;38;0;3;37;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1666;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,105;Q4;7;6;4;274;0;4;0,00;45,67;36,84;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
1667;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;194;581;2506;30;581;0,04;12,92;44,32;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1668;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,105;Q4;15;43;46;1357;4;46;0,09;31,56;31,03;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1669;13775;"BioSpektrum";journal;"09470867, 18686249";0,104;Q4;5;114;318;928;8;287;0,02;8,14;32,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1670;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,104;Q4;8;59;150;783;6;95;0,03;13,27;14,06;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1671;20200195006;"Journal of Cell Death";journal;"11790660";0,104;Q4;19;5;6;343;0;5;0,00;68,60;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1672;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
1673;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,104;Q4;9;267;404;3799;13;401;0,03;14,23;44,11;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1674;18967;"Mutation Research";journal;"00275107, 18792871";0,104;Q4;174;155;505;8140;2088;494;3,63;52,52;45,31;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1675;12601;"Onkologia Polska";journal;"15056732";0,104;Q4;7;30;93;711;4;93;0,05;23,70;60,36;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1676;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;3;5;126;0;5;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1677;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;216;653;3802;24;648;0,04;17,60;41,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1678;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;133;260;3149;8;256;0,03;23,68;43,54;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1679;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;320;959;3943;25;959;0,03;12,32;39,88;1;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1680;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;6;17;485;3;17;0,00;80,83;60,00;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1681;19700174889;"Drug Target Insights";journal;"11773928";0,103;Q4;16;0;15;0;3;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1682;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;-;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1683;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,103;Q4;22;20;7;397;2;7;0,29;19,85;24,59;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
1684;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,103;Q4;14;32;64;867;8;64;0,13;27,09;39,29;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1685;19900193524;"Journal of Biotech Research";journal;"19443285";0,103;Q4;12;13;8;401;0;8;0,00;30,85;61,54;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
1686;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,103;Q4;7;7;6;336;0;6;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1687;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,103;Q4;5;6;8;375;0;8;0,00;62,50;56,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1688;13172;"Tumor Research";journal;"00414093";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1689;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1690;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;26;12;930;0;12;0,00;35,77;36,36;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1691;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;354;839;4855;20;839;0,02;13,71;42,19;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1692;19700177321;"ecancermedicalscience";journal;"17546605";0,102;Q4;47;34;38;544;1;38;0,03;16,00;44,96;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1693;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1694;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;45;111;742;5;106;0,06;16,49;19,74;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
1695;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;171;333;2552;1;333;0,00;14,92;44,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1696;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1697;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1698;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;39;132;249;4;132;0,04;6,38;48,75;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1699;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;10;14;618;2;3;0,13;61,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
