Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1588;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
1589;52676;"Advances in Limnology";book series;"1612166X";0,255;Q3;20;0;51;0;35;49;0,44;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1590;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1591;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,118;-;2;0;15;0;2;13;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1592;21100386189;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 9th International Conference, MDA 2014, Proceedings";conference and proceedings;"-";0,106;-;0;0;6;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
1593;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,196;Q3;31;0;55;0;22;53;0,00;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
1594;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,151;Q4;10;0;31;0;7;30;0,23;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1595;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,120;Q4;3;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
1596;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,201;Q3;26;0;58;0;29;55;0,42;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1597;27121;"Annual review of nursing research";journal;"07396686";0,230;Q3;34;14;32;0;32;30;0,74;0,00;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1598;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,116;Q4;41;0;64146;0;6933;63715;0,12;0,00;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
1599;40894;"Applied Physics";journal;"03403793";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
1600;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q4;11;0;12;0;0;12;0,00;0,00;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1601;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,187;Q4;32;0;77;0;28;77;0,21;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
1602;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,147;Q3;13;0;9;0;2;8;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1603;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1604;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1605;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;2;64;0,00;0,00;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1606;16100154761;"Biblische Zeitschrift";journal;"00062014";0,199;Q1;7;0;40;0;6;40;0,15;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
1607;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,438;-;13;0;58;0;38;10;0,92;0,00;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
1608;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
1609;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,136;Q4;6;0;38;0;4;37;0,11;0,00;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1610;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,146;Q4;20;0;265;0;75;263;0,22;0,00;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1611;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,654;Q2;67;0;133;0;255;129;1,48;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
1612;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,256;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
1613;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,129;Q4;11;0;133;0;23;131;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
1614;16400154765;"Chiron";book series;"00693715";0,154;Q1;14;0;33;0;5;33;0,06;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
1615;20999;"Chirurg";journal;"00094722, 14330385";0,186;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
1616;21100782799;"Climate of the Past Discussions";journal;"18149340";0,287;Q3;3;0;8;0;7;8;0,88;0,00;Germany;Western Europe;"";"";"Paleontology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
1617;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
1618;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,336;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
1619;15197;"COSSMA";journal;"14397676";0,103;Q4;3;0;186;0;0;8;0,00;0,00;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1620;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1621;27460;"Der Gynakologe";journal;"00175994, 14330393";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
1622;78004;"Der Internist";journal;"14321289, 00209554";0,156;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
1623;12439;"Der Orthopade";journal;"00854530, 14330431";0,295;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
1624;16969;"Der Pathologe";journal;"14321963, 01728113";0,160;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
1625;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1626;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,231;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1627;20535;"Der Urologe";journal;"14330563, 03402592";0,160;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
1628;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;0;21;0,00;0,00;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1629;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;0;24;0;2;24;0,20;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
1630;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;19;0;3;18;0,00;0,00;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
1631;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,105;-;4;0;33;0;10;32;0,30;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1632;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,106;-;3;0;30;0;6;28;0,20;0,00;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1633;4900152414;"Diabetologe";journal;"18609724, 18609716";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1634;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,209;-;2;0;11;0;4;10;0,36;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1635;21100775584;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1636;20000195091;"Ecotropica";journal;"09493026";0,206;Q4;13;0;15;0;7;15;0,38;0,00;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1637;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
1638;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
1639;21100317416;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2013";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,00;0,00;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1640;21100317004;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2014";conference and proceedings;"-";0,100;-;1;0;93;0;1;92;0,01;0,00;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1641;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
1642;18010;"Englera";book series;"01704818";0,102;Q4;9;0;16;0;1;13;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1643;21100241775;"Epileptology";journal;"22128220";0,256;Q3;5;0;13;0;6;12;0,00;0,00;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
1644;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,213;Q4;18;29;29;0;5;2;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1645;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;85;249;0;0;176;0,00;0,00;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
1646;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,111;Q4;2;0;3;0;0;2;0,00;0,00;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1647;21100259101;"European Metallurgical Conference, EMC 2013";conference and proceedings;"-";0,107;-;5;0;130;0;13;128;0,00;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1648;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,143;Q4;12;0;194;0;23;187;0,07;0,00;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1649;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;0;2;0;1;2;0,50;0,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1650;22606;"Excellence in Ecology";book series;"09322205";0,123;Q4;10;0;1;0;2;1;0,00;0,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1651;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q4;1;0;12;0;0;12;0,00;0,00;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q4)";"Engineering"
1652;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,155;-;5;0;32;0;8;29;0,25;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1653;21100322890;"Fringe 2013 - 7th International Workshop on Advanced Optical Imaging and Metrology";conference and proceedings;"-";0,139;-;8;0;183;0;29;181;0,16;0,00;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1654;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;64;0;1;64;0,02;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
1655;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
1656;21100358311;"GeNeMe 2007 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;1;30;0,03;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1657;21100338325;"GeNeMe 2011 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;0;0;31;0;0;29;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1658;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
1659;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,130;Q4;6;0;26;0;7;23;0,36;0,00;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1660;15679;"German Journal of Psychiatry";journal;"14331055";0,138;Q4;18;0;29;0;7;29;1,00;0,00;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
1661;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1662;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,239;Q4;12;0;6;0;8;6;0,00;0,00;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q4)";"Psychology"
1663;21100403431;"GRAPP 2015 - 10th International Conference on Computer Graphics Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,127;-;5;0;33;0;16;31;0,48;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
1664;21100296236;"Green";journal;"18698778, 1869876X";0,442;Q2;17;0;36;0;46;32;0,29;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q2)";"Energy"
1665;24815;"Hautarzt";journal;"14321173, 00178470";0,248;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1666;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,107;-;6;0;48;0;17;47;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
1667;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;37;0;0;36;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1668;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,458;Q2;18;0;19;0;11;17;0,58;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
1669;21100278311;"International Asia Conference on Industrial Engineering and Management Innovation: Core Areas of Industrial Engineering, IEMI 2012 - Proceedings";conference and proceedings;"-";0,109;-;4;0;181;0;20;180;0,00;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
1670;21100238649;"International Conference on Signal Processing, Image Processing and Pattern Recognition 2013, ICSIPR 2013";conference and proceedings;"-";0,157;-;13;0;73;0;66;72;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1671;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,402;Q3;33;39;115;0;72;103;0,51;0,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1672;21100327562;"ISCRAM 2013 Conference Proceedings - 10th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,170;-;15;0;136;0;169;133;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1673;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,113;Q4;22;0;62;0;11;58;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1674;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
1675;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;28;0;0;26;0,00;0,00;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
1676;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
1677;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;3;0;0;3;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
1678;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,382;Q1;84;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
1679;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,433;Q3;27;24;74;0;83;74;1,25;0,00;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1680;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,163;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
1681;20100195047;"Kadmos";journal;"00227498, 16130723";0,137;Q2;12;0;27;0;10;27;0,16;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1682;19600157215;"Kardiologe";journal;"18649718, 18649726";0,186;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1683;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;49;390;0;0;308;0,00;0,00;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1684;6000166513;"Kritische Berichte";journal;"03407403";0,101;Q3;4;0;31;0;0;28;0,00;0,00;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1685;4400151711;"Kunststoffe International";trade journal;"18624243";0,106;Q4;11;180;486;0;27;486;0,07;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
1686;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,199;-;7;0;49;0;23;46;0,00;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
