Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
265;21100298672;"2013 International Conference on Current Trends in Engineering and Technology, ICCTET 2013";conference and proceedings;"-";0,101;-;9;0;105;0;9;104;0,09;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
266;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
267;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,101;-;4;0;253;0;9;252;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
268;21100326273;"Entrepreneurship Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 20th International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,101;-;4;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
269;21100286906;"Eurasian Mining";journal;"20720823";0,101;Q4;19;30;17;164;0;17;0,00;5,47;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
270;21100223772;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2011, CS/IMTech 2011";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
271;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,101;Q4;4;8;27;306;2;27;0,07;38,25;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
272;21100274207;"Proceeding of the 2013 ""Suzhou-Silicon Valley-Beijing"" International Innovation Conference: Technology Innovation and Diasporas in a Global Era, SIIC 2013";conference and proceedings;"-";0,101;-;3;0;54;0;2;52;0,04;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
273;21100275444;"Proceedings - 2013 5th International Conference on Service Science and Innovation, ICSSI 2013";conference and proceedings;"-";0,101;-;6;0;52;0;5;48;0,10;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
274;19900193945;"Proceedings of 2011 International Conference on Product Innovation Management, ICPIM 2011";conference and proceedings;"-";0,101;-;3;0;91;0;5;90;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
275;21100456741;"Process Development Symposium 2013: Process Scale-Up and its Challenges";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
276;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,101;Q4;26;32;22;1413;1;20;0,05;44,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
277;21100285717;"2012 International Symposium on Management of Technology, ISMOT 2012";conference and proceedings;"-";0,100;-;4;0;145;0;0;143;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
278;21100324192;"2013 International Conference on Recent Trends in Information Technology, ICRTIT 2013";conference and proceedings;"-";0,100;-;9;0;121;0;8;120;0,07;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
279;21100211339;"51st Annual Conference of SAVE International 2011";conference and proceedings;"-";0,100;-;2;0;42;0;1;41;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
280;21100212310;"52nd Annual Conference of SAVE International 2012";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
281;21100274227;"Extenics and Innovation Methods - Proceedings of the International Symposium on Extenics and Innovation Methods";conference and proceedings;"-";0,100;-;3;0;44;0;0;43;0,00;0,00;Netherlands;Western Europe;"";"";"Applied Mathematics; Management of Technology and Innovation";"Business, Management and Accounting; Mathematics"
282;29780;"IEEE Engineering Management Review";journal;"03608581";0,100;-;38;29;121;37;6;104;0,08;1,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
283;21100276205;"IMETI 2010 - 3rd International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,100;-;7;0;96;0;3;92;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
284;21100285070;"IMETI 2012 - 5th International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;4;40;0,10;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
285;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;3;117;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
286;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
287;21100294609;"Proceedings - 2013 4th International Conference on e-Learning Best Practices in Management, Design and Development of e-Courses: Standards of Excellence and Creativity, ECONF 2013";conference and proceedings;"-";0,100;-;7;0;63;0;2;60;0,03;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
288;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,100;-;3;0;117;0;0;115;0,00;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
289;21100301430;"Proceedings of the 2013 IEEE International Conference in MOOC, Innovation and Technology in Education, MITE 2013";conference and proceedings;"-";0,100;-;8;0;92;0;16;91;0,17;0,00;United States;Northern America;"";"";"Education; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
290;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
291;21100325086;"Society of Plastics Engineers - EUROTECH 2013";conference and proceedings;"-";0,100;-;2;0;113;0;1;112;0,01;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
292;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";;-;29;12;0;256;0;0;0,00;21,33;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Nuclear and High Energy Physics";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
293;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;1;9;31;11;8;1,22;31,00;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
294;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;205;1496;50;194;0,25;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
295;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";;-;11;26;0;1061;0;0;0,00;40,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
296;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;69;240;3633;20;0;0,08;52,65;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
297;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;1;7;114;7;7;1,20;114,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
298;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;48;139;2200;10;139;0,06;45,83;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
300;19700177546;"Industria";journal;"19738137, 00197416";;-;12;33;103;1184;18;97;0,25;35,88;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;24;96;974;16;96;0,07;40,58;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;28;28;611;2;28;0,07;21,82;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
303;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;5;56;265;17;56;0,17;53,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
304;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";;-;53;44;0;1341;0;0;0,00;30,48;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
305;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;25;98;1;24;0,00;12,25;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
306;21100369735;"Journal of Business Venturing Insights";journal;"23526734";;-;37;7;0;161;0;0;0,00;23,00;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
307;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
308;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;7;20;432;6;19;0,30;61,71;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
309;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;33;0;1057;0;0;0,00;32,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
310;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;61;1076;8;54;0,13;63,29;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
311;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;41;164;0;28;164;0,19;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
312;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;35;858;34;32;1,00;71,50;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;54;0;598;0;0;0,00;11,07;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
314;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;31;973;6;28;0,13;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;21101041947;"Triple Helix";journal;"21971927";;-;8;1;0;80;0;0;0,00;80,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
