Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
524;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,195;Q4;16;20;82;737;72;78;1,05;36,85;45,45;0;10;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
525;17308;"Telopea";journal;"03129764, 22004025";0,195;Q4;20;12;86;279;26;86;0,43;23,25;27,59;1;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
526;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,193;Q4;18;60;172;2098;79;171;0,45;34,97;61,36;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
527;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,192;Q4;9;59;61;1497;12;61;0,20;25,37;64,44;0;29;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
528;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
529;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,189;Q4;17;15;46;473;41;46;0,90;31,53;47,06;0;4;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
530;21100208016;"Stilt";journal;"07261888";0,188;Q4;7;14;48;187;9;31;0,20;13,36;19,51;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
531;21100787088;"Journal of Fisheries of China";journal;"10000615";0,187;Q4;14;193;397;6404;157;397;0,40;33,18;37,90;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
532;21100199833;"Russian Journal of Theriology";journal;"16823559";0,187;Q4;13;11;55;408;31;54;0,49;37,09;22,86;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
533;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,186;Q4;16;16;63;834;25;63;0,40;52,13;30,00;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
534;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q4;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
535;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,183;Q4;29;47;39;2402;24;39;0,62;51,11;31,06;0;24;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
536;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,182;Q4;14;35;88;1301;21;86;0,23;37,17;17,98;1;4;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
537;21100439341;"Ruthenica";journal;"01360027, 23077336";0,181;Q4;8;21;50;430;12;50;0,19;20,48;41,94;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
538;19700174638;"Freshwater Crayfish";journal;"20764324";0,179;-;14;0;37;0;8;37;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
539;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
540;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,176;-;14;53;145;1226;43;144;0,33;23,13;21,79;0;6;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
541;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q4;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
542;24122;"Alytes";journal;"07534973";0,174;Q4;17;0;15;0;8;15;0,57;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
543;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q4;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
544;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
545;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,165;Q4;9;14;26;604;14;26;0,54;43,14;29,73;0;1;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
546;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q4;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
547;21100826276;"Biodiversity Science";journal;"10050094";0,164;Q4;23;141;160;6725;107;136;0,67;47,70;39,73;6;79;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
548;21100781964;"Ecosistemas";journal;"16972473";0,162;Q4;22;53;130;3072;50;118;0,33;57,96;40,29;0;28;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
549;4000148505;"Ekoloji";journal;"13001361";0,160;Q4;23;248;45;5393;23;45;0,05;21,75;47,26;0;162;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
550;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,160;Q4;11;137;167;4756;49;167;0,29;34,72;38,67;0;63;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
551;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q4;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
552;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,156;Q4;8;0;38;0;28;38;0,74;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
553;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,154;Q4;13;24;94;627;15;93;0,18;26,13;30,61;4;7;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
554;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,153;Q4;6;10;19;233;7;19;0,37;23,30;52,17;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
555;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
556;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,151;Q4;6;16;52;188;9;46;0,06;11,75;15,38;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
557;14000156200;"Rheedea";journal;"09712313";0,148;Q4;14;25;86;297;15;86;0,16;11,88;16,67;0;3;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
558;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,148;Q4;8;21;57;335;16;56;0,21;15,95;31,43;3;2;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
559;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,148;Q4;21;59;122;2331;40;122;0,30;39,51;31,25;0;25;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
560;95387;"Avocetta";journal;"24209589, 04044266";0,147;Q4;10;14;46;458;10;44;0,17;32,71;25,00;0;1;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
561;68712;"Chinese Journal of Ecology";journal;"10004890";0,146;Q4;30;457;1376;8669;527;1375;0,34;18,97;41,90;0;197;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
562;20363;"Great Lakes Entomologist";journal;"00900222";0,144;Q4;21;9;23;304;8;23;0,00;33,78;16,67;0;3;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
563;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,142;Q4;12;0;16;0;18;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
564;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,142;Q4;10;7;23;323;8;23;0,38;46,14;33,33;0;6;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
565;21100843025;"Protistology";journal;"16800826";0,141;Q4;9;15;14;970;8;14;0,57;64,67;56,00;0;2;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
566;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,141;Q4;16;17;46;522;8;46;0,14;30,71;38,71;2;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
567;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,139;Q4;15;0;114;0;76;114;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
568;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,139;Q4;16;0;103;0;31;103;0,46;0,00;0,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
569;19316;"Lindbergia";journal;"01050761";0,139;Q4;20;10;22;357;6;22;0,27;35,70;40,74;1;1;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
570;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,139;Q4;10;15;48;612;8;48;0,15;40,80;30,43;0;11;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
571;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;-;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
572;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,133;Q4;10;0;14;0;5;14;0,50;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
573;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,129;Q4;19;0;189;0;48;189;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
574;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,129;Q4;28;0;44;0;12;44;0,32;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
575;11300153738;"Corella (discontinued)";journal;"01550438";0,127;Q4;10;0;35;0;5;31;0,29;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
576;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,127;Q4;5;0;59;0;8;47;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
577;23323;"Japanese Journal of Ecology";journal;"00215007";0,126;Q4;14;15;152;630;14;113;0,09;42,00;36,11;0;7;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
578;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,125;Q4;17;34;37;1261;9;37;0,09;37,09;17,50;0;26;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
579;12522;"Advances in Marine Biology";journal;"00652881, 21625875";0,124;Q4;74;14;62;2013;140;0;2,09;143,79;0,00;4;11;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
580;21100203712;"Aquatic Biosystems";journal;"20469063";0,124;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
581;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
582;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
583;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,124;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
584;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,120;Q4;7;37;47;1361;7;47;0,15;36,78;57,95;0;13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
585;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,118;Q4;21;179;1000;2995;127;999;0,12;16,73;39,67;0;91;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
586;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,118;Q4;23;0;85;0;15;73;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
587;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,117;Q4;9;28;29;1228;5;28;0,17;43,86;47,47;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
588;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,115;Q4;14;7;42;295;7;42;0,16;42,14;47,83;0;2;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
589;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,114;Q4;7;16;12;532;2;12;0,17;33,25;27,91;0;11;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
590;86787;"Malayan Nature Journal";journal;"00251291";0,114;Q4;11;22;63;607;10;59;0,11;27,59;40,79;0;10;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
591;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,114;Q4;4;5;16;81;3;16;0,19;16,20;45,45;0;1;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
592;21100237210;"Bulletin of the British Arachnological Society";journal;"20493045, 05244994";0,113;Q4;9;0;13;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2011-2012, 2014-2015";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
593;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,113;Q4;4;23;15;1314;2;14;0,13;57,13;24,49;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
594;36303;"Annals of Arid Zone";journal;"05701791";0,112;Q4;21;9;41;163;4;41;0,10;18,11;29,41;0;4;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
595;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,112;Q4;12;10;34;423;4;34;0,18;42,30;39,13;0;1;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
596;19700201460;"Sylvia";journal;"02317796";0,112;Q4;7;7;21;204;3;18;0,15;29,14;12,50;0;2;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
597;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,111;Q4;7;6;23;396;4;23;0,27;66,00;33,33;0;3;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
598;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;62;165;545;23;165;0,12;8,79;42,86;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
599;74433;"Hornero";journal;"00733407";0,108;Q4;21;13;54;602;5;51;0,09;46,31;39,47;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
600;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,106;Q4;7;17;16;474;1;16;0,06;27,88;39,13;0;3;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
601;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
602;19700175830;"South Australian Ornithologist";journal;"00382973";0,104;Q4;4;7;22;52;4;20;0,31;7,43;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
