Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,582;Q2;44;31;141;3387;229;141;1,76;109,26;35,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
173;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,586;Q2;40;64;184;1704;254;179;1,12;26,63;24,63;7;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
172;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,587;Q2;74;175;554;4548;830;517;1,52;25,99;40,21;45;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;25965;"Hamostaseologie";journal;"25675761, 07209355";0,589;Q3;38;55;147;3219;262;133;1,73;58,53;32,52;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
170;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,603;Q2;43;47;140;1186;193;120;1,40;25,23;28,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
169;4200151515;"Hormones";journal;"11093099, 25208721";0,606;Q2;57;76;196;3867;324;174;1,39;50,88;52,14;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
168;16756;"Acta Histochemica";journal;"00651281, 16180372";0,607;Q2;60;104;443;4801;705;432;1,55;46,16;48,12;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,608;Q2;97;48;195;5301;400;171;2,09;110,44;32,82;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
166;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,610;Q2;62;77;214;3177;387;208;1,50;41,26;30,23;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;4000152132;"International Journal of Biostatistics";journal;"15574679";0,613;Q2;44;21;78;593;64;77;0,88;28,24;30,19;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
164;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,615;Q2;52;42;129;718;123;119;0,72;17,10;27,87;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
163;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,616;Q2;43;62;158;2068;331;158;2,15;33,35;34,70;5;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
162;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q2;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
161;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,630;Q2;70;162;479;5627;780;472;1,62;34,73;39,65;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;22241;"Human Cell";journal;"17490774, 09147470";0,634;Q2;44;22;62;816;103;57;1,91;37,09;31,82;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,635;Q2;99;287;782;6754;1360;694;1,67;23,53;40,85;37;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
158;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q1;135;200;649;8260;1530;638;2,13;41,30;43,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,638;Q2;70;82;306;1961;473;262;1,36;23,91;18,86;11;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
156;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,647;Q2;59;58;190;2361;361;189;1,77;40,71;42,62;3;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,654;Q2;142;910;2061;42400;4316;2059;1,97;46,59;34,67;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
154;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,654;Q2;18;12;7;0;6;6;0,86;0,00;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
153;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,654;Q2;84;52;162;1972;329;157;1,92;37,92;36,82;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
152;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,658;Q2;38;25;76;423;92;64;1,04;16,92;11,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
151;21100802700;"Health Economics Review";journal;"21911991";0,659;Q2;37;49;83;1920;154;83;1,11;39,18;36,13;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
150;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
149;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,665;Q2;70;59;121;1678;210;109;1,40;28,44;32,77;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
148;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q2;116;123;288;5151;551;287;1,95;41,88;43,59;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,692;Q2;83;159;652;5080;1453;649;2,10;31,95;38,14;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
146;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,724;Q2;43;46;172;1502;260;169;1,36;32,65;20,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
145;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,729;Q2;85;124;327;4155;591;317;1,85;33,51;41,70;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19773;"Rheumatology International";journal;"01728172, 1437160X";0,732;Q2;89;278;1472;9074;2729;1326;1,79;32,64;41,71;29;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
143;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q2;36;46;130;1692;263;122;2,00;36,78;59,04;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
142;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,740;Q2;84;402;1377;11182;2385;1206;1,67;27,82;44,63;86;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
141;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,759;Q2;88;70;231;3053;419;227;1,61;43,61;27,74;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q2;68;29;98;2137;188;91;1,77;73,69;36,36;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
139;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,772;Q2;104;232;707;5604;1372;656;1,75;24,16;25,28;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
138;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,779;Q2;62;32;106;1433;209;100;1,77;44,78;49,52;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
137;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,792;Q2;77;65;341;2475;845;337;2,11;38,08;41,82;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q2;52;22;75;3291;153;75;1,95;149,59;42,65;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;13734;"Biometrical Journal";journal;"03233847, 15214036";0,802;Q2;75;70;194;2106;163;172;0,65;30,09;33,24;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
134;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q2;53;104;207;2939;402;203;1,59;28,26;46,20;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
133;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,855;Q1;111;217;836;6545;1721;766;1,93;30,16;50,43;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
132;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q1;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
131;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,863;Q2;89;496;1329;12576;2152;1260;1,56;25,35;31,49;41;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
130;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,867;Q2;99;115;361;6077;845;346;2,31;52,84;39,13;5;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,875;Q2;80;202;477;5937;1205;423;2,34;29,39;39,41;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
128;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,883;Q1;121;346;1015;9450;2303;743;2,30;27,31;44,40;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q1;101;155;498;6776;1149;483;2,04;43,72;41,27;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,906;Q1;179;1854;2616;93688;7735;2559;2,84;50,53;39,32;266;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
125;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,907;Q1;46;22;60;761;134;59;2,21;34,59;38,89;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
124;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,923;Q1;96;244;719;5295;1753;633;2,23;21,70;21,54;25;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
123;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,941;Q1;101;106;287;4443;693;271;2,12;41,92;45,25;49;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
122;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,943;Q1;39;37;144;623;295;140;2,16;16,84;35,15;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q1); Infectious Diseases (Q2)";"Medicine"
121;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,944;Q1;67;55;159;1867;420;159;2,76;33,95;25,52;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
120;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
119;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,967;Q1;92;93;328;3572;817;317;2,49;38,41;46,68;11;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
118;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q1;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
117;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;47,53;40;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
116;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q1;141;162;613;5467;2239;600;3,40;33,75;44,73;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,027;Q1;108;75;380;3762;788;370;1,95;50,16;26,42;1;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
114;21100235610;"EJNMMI Research";journal;"2191219X";1,031;Q1;53;75;206;2464;511;205;2,20;32,85;30,42;5;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
113;14676;"Infection";journal;"03008126, 14390973";1,041;Q1;90;120;485;2904;1047;408;2,20;24,20;41,05;15;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
112;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,045;Q1;84;58;158;3435;437;158;2,50;59,22;36,72;1;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,051;Q1;74;83;612;3572;493;207;0,81;43,04;18,25;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
110;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,066;Q1;71;75;228;426;453;213;1,72;5,68;21,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
109;21100212112;"Insights into Imaging";journal;"18694101";1,073;Q1;65;66;192;2814;584;182;2,55;42,64;29,37;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
108;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,085;Q1;129;188;541;9681;1544;527;2,78;51,49;40,59;19;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
107;25426;"Annals of Hematology";journal;"14320584, 09395555";1,093;Q1;93;349;888;8368;1881;561;2,13;23,98;40,56;42;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
106;20577;"World Journal of Urology";journal;"07244983, 14338726";1,101;Q1;100;292;585;7546;1567;564;2,48;25,84;21,46;56;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
105;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q1;78;135;573;3169;1181;444;2,27;23,47;32,82;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
104;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,113;Q1;41;41;100;987;224;85;1,94;24,07;18,79;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,118;Q1;92;220;706;6560;1677;691;2,10;29,82;17,32;27;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
102;22074;"Current Genetics";journal;"01728083, 14320983";1,118;Q1;92;57;77;3629;202;77;2,74;63,67;39,46;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,121;Q1;68;78;291;2285;969;272;3,68;29,29;22,15;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
100;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,125;Q1;134;177;231;9803;685;231;2,55;55,38;36,57;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,130;Q1;90;105;395;4612;1076;371;2,59;43,92;20,77;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
98;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,146;Q1;123;182;664;6280;2036;583;2,97;34,51;41,35;38;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,151;Q1;99;270;751;6180;1748;592;2,19;22,89;25,40;28;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
96;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
95;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,179;Q1;109;195;493;10482;1625;428;3,39;53,75;33,83;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;14522;"Virchows Archiv";journal;"09456317, 14322307";1,192;Q1;110;178;483;5813;1432;444;2,88;32,66;40,47;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17309;"Neuroradiology";journal;"14321920, 00283940";1,221;Q1;105;133;470;4477;1199;426;2,44;33,66;26,85;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
92;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,222;Q1;109;218;682;8811;2334;675;3,40;40,42;35,13;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,231;Q1;41;4;13;226;54;13;3,71;56,50;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,232;Q1;122;298;898;10104;2789;888;3,29;33,91;45,17;70;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
89;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,233;Q1;114;306;980;8329;1982;796;1,96;27,22;38,39;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
