Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;5800208074;"Sintagma";journal;"02149141";0,133;Q3;6;5;23;170;3;23;0,12;34,00;83,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
282;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,131;Q2;9;24;68;1256;13;63;0,20;52,33;43,48;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
283;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,131;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
284;21265;"Drugs of the Future";journal;"03778282";0,130;Q4;46;106;347;2940;55;341;0,14;27,74;35,16;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q4;18;51;165;929;23;117;0,14;18,22;26,74;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
286;21100212331;"Tethys";journal;"16971523, 11393394";0,130;Q4;7;3;16;91;5;16;0,44;30,33;25,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
287;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,129;Q2;11;12;89;287;17;86;0,13;23,92;13,64;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
288;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,129;Q4;8;10;32;576;5;32;0,14;57,60;35,29;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
289;5800210325;"Sendebar";journal;"11305509";0,129;Q3;8;11;42;325;9;40;0,19;29,55;52,94;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
290;13367;"Batalleria";journal;"02147831";0,127;Q4;9;7;33;99;3;33;0,05;14,14;18,18;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
291;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,127;Q4;8;14;87;285;22;80;0,22;20,36;48,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
292;5600153223;"Migraciones";journal;"23410833, 11385774";0,127;Q3;13;22;47;684;8;43;0,16;31,09;51,43;4;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
293;16982;"Rehabilitacion";journal;"00487120, 15783278";0,127;Q4;12;43;156;996;11;120;0,09;23,16;42,19;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
294;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,127;Q4;11;12;45;339;8;45;0,23;28,25;42,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,126;Q3;16;50;51;1882;5;50;0,10;37,64;36,63;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
296;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,126;Q2;6;22;64;767;5;60;0,02;34,86;44,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
297;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,126;Q4;15;16;47;699;10;47;0,13;43,69;24,14;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
298;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,126;Q4;9;27;93;750;9;79;0,11;27,78;58,42;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
299;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,126;Q4;11;28;69;926;9;64;0,15;33,07;27,27;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
300;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;52,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
301;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,125;Q4;11;76;126;1744;31;97;0,28;22,95;23,92;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
302;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
303;15684;"Pediatria Integral";journal;"11354542";0,125;Q4;9;130;283;1725;15;218;0,06;13,27;58,20;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;22671;"Afinidad";journal;"23399686, 00019704";0,124;Q4;18;43;123;1151;32;123;0,27;26,77;45,24;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
305;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,124;Q2;7;28;78;1766;2;72;0,02;63,07;32,14;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
306;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,124;Q4;18;14;19;530;6;19;0,32;37,86;48,72;1;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q4)";"Social Sciences"
307;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,124;Q4;14;33;60;593;25;60;0,33;17,97;37,21;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
308;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;45,24;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;Q4;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
310;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;23;87;230;5;77;0,07;10,00;43,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
311;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
313;74991;"Angiologia";journal;"00033170";0,123;Q4;12;116;207;1394;24;194;0,06;12,02;27,62;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
314;14978;"Carreteras";journal;"02126389";0,123;Q4;5;55;236;483;3;175;0,02;8,78;25,56;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
315;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
316;21100223517;"Historia del Presente";journal;"15798135";0,123;Q2;4;23;70;1211;5;65;0,06;52,65;23,53;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
317;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,123;Q4;21;25;1;468;0;1;0,00;18,72;42,86;2;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
318;21100228048;"Panacea";journal;"15371964";0,123;Q3;7;35;109;518;6;79;0,04;14,80;43,75;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
319;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,122;Q4;14;42;119;1547;17;98;0,16;36,83;27,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
320;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;33;93;771;10;69;0,13;23,36;55,81;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
322;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;36;104;958;16;91;0,12;26,61;66,39;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
323;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,121;Q4;9;28;178;319;4;169;0,03;11,39;51,72;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
324;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,120;Q4;13;18;72;409;7;62;0,10;22,72;29,27;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
325;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;Q3;7;1;2;47;2;2;1,00;47,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
326;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,120;Q4;6;19;77;636;2;65;0,04;33,47;54,24;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
327;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
328;19900192510;"Diagnostico Prenatal";journal;"21734127";0,119;Q4;5;0;69;0;5;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
329;21100217604;"Siglo Cero";journal;"02101696";0,119;Q4;12;21;17;654;7;14;0,00;31,14;52,17;5;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
330;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,118;Q4;10;13;23;369;1;23;0,00;28,38;37,50;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
331;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
332;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,117;Q4;7;56;173;1007;12;122;0,09;17,98;37,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
333;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,117;Q4;6;13;39;171;5;32;0,08;13,15;71,79;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
334;6300153139;"Scripta Nova";journal;"11389788";0,117;Q4;14;29;105;1785;27;103;0,26;61,55;30,61;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
335;52916;"Avances en Odontoestomatologia";journal;"02131285";0,116;Q4;7;32;82;820;8;81;0,09;25,63;32,35;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
336;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,116;Q4;10;27;66;267;6;57;0,09;9,89;20,00;2;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
337;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,116;Q4;14;24;102;696;11;83;0,10;29,00;33,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
338;7200153138;"Piel";journal;"15788830, 02139251";0,116;Q4;7;175;551;3077;35;279;0,06;17,58;59,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
339;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
340;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
341;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q3;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,114;Q3;15;18;76;500;7;72;0,14;27,78;22,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
343;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,114;Q4;10;18;63;573;11;57;0,18;31,83;26,00;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
344;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,114;Q4;5;15;40;513;3;34;0,11;34,20;52,63;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
345;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,114;Q4;7;50;136;852;17;119;0,11;17,04;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
346;21100226416;"Cauriensia";journal;"18864945";0,113;Q3;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
347;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,112;Q4;9;27;100;0;23;94;0,10;0,00;38,64;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
348;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,112;Q4;3;13;28;296;2;24;0,08;22,77;57,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
349;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q2;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
351;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,111;Q4;10;41;98;1563;5;84;0,06;38,12;57,55;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
352;21100207633;"Ge-Conservacion";journal;"19898568";0,111;Q2;6;23;42;372;2;41;0,07;16,17;71,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
353;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,111;Q3;15;27;74;1636;8;72;0,10;60,59;26,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
354;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;28;63;629;6;49;0,11;22,46;86,08;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
355;21100206257;"Quaderns";journal;"11385790";0,111;Q3;9;28;70;694;8;64;0,13;24,79;60,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
356;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,111;Q2;8;22;64;718;6;64;0,09;32,64;34,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
357;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;26;71;782;5;71;0,07;30,08;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
358;5700160314;"Historia Contemporanea";journal;"11302402";0,110;Q3;9;23;69;1958;9;66;0,02;85,13;13,64;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
359;21100442068;"Revista de Historiografia";journal;"18852718";0,110;Q3;7;25;95;1786;2;87;0,00;71,44;56,00;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
360;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;25;81;1136;11;78;0,15;45,44;39,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q2;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
362;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
363;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,109;Q4;2;0;16;0;1;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
364;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,109;Q3;9;0;62;0;6;57;0,09;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
365;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,109;Q4;20;39;97;1439;7;85;0,07;36,90;49,58;2;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
366;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,108;Q4;6;26;5;616;1;3;0,20;23,69;53,27;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
367;21100247035;"Estudios Biblicos";journal;"00141437";0,108;Q3;3;10;43;756;3;43;0,04;75,60;9,09;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
368;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;10;40;297;5;36;0,11;29,70;22,22;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
369;19700187811;"Kranion";journal;"15778843";0,108;Q4;3;0;32;0;3;22;0,14;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
370;21100213100;"Medicine";journal;"15788822, 03045412";0,108;Q4;8;213;644;3657;32;637;0,04;17,17;29,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
371;56361;"Reales Sitios";journal;"04860993";0,108;Q3;6;16;56;245;3;53;0,08;15,31;30,77;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
372;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,108;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
373;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,108;Q4;6;4;4;141;0;3;0,00;35,25;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
374;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;202;0;9;177;0,02;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
375;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,107;Q2;5;12;29;663;4;29;0,15;55,25;40,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
