Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
5317;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5318;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;7;19;193;0;17;0,00;27,57;25,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
5319;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5320;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;17;57;399;0;31;0,00;23,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5321;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;25;363;4;25;0,12;36,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
5322;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;55;0;15;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5323;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;7;30;94;0;26;0,00;13,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5324;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
5325;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;18;37;1087;1;35;0,00;60,39;54,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5326;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;12;50;0;0;49;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
5327;23036;"Agenda";journal;"00020796";0,100;Q3;3;28;49;45;0;38;0,00;1,61;30,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
5328;5800170732;"American Communist History";journal;"14743892, 14743906";0,100;Q4;5;16;55;850;7;47;0,17;53,13;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5329;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;37,84;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5330;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;11;59;257;3;57;0,11;23,36;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
5331;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;149;401;55;3;351;0,01;0,37;17,65;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
5332;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;13;41;909;1;41;0,04;69,92;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
5333;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;0;990;0;1;221;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
5334;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,100;Q4;8;12;56;568;3;48;0,03;47,33;9,09;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5335;20762;"Book Collector";journal;"00067237";0,100;Q4;6;33;85;275;4;70;0,06;8,33;31,58;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5336;6500153223;"BSHM Bulletin";journal;"17498430";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
5337;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;10;306;0;1;165;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
5338;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5339;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;54;549;5;50;0,03;42,23;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5340;20500195133;"Clinical Pharmacist";journal;"17589061";0,100;Q4;11;0;313;0;5;201;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
5341;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;19;41;611;12;37;0,32;32,16;95,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
5342;21976;"Dairy Industries International";journal;"03088197";0,100;Q4;6;106;303;11;0;184;0,00;0,10;26,09;0;0;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
5343;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;163;655;13;1;470;0,00;0,08;59,26;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5344;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;12;64;0;0;56;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5345;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;95;0;0;51;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
5346;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;385;917;0;0;330;0,00;0,00;45,16;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5347;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;15;46;251;3;39;0,03;16,73;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5348;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;10;129;0;2;45;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5349;29049;"Engineering";journal;"00137782";0,100;Q4;2;0;131;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
5350;5800210474;"English";journal;"00138215";0,100;Q4;5;20;59;828;2;47;0,05;41,40;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5351;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;51;190;208;1;183;0,01;4,08;27,78;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5352;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;18;47;706;3;42;0,09;39,22;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5353;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;14;115;5;0;102;0,00;0,36;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5354;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5355;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;13;94;0;0;71;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
5356;21100782417;"Global Discourse";journal;"23269995, 20437897";0,100;Q4;20;40;53;1320;2;53;0,00;33,00;31,25;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5357;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5358;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;66;811;6;63;0,11;35,26;45,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5359;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;32;111;64;1;71;0,01;2,00;90,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
5360;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;17;53;758;0;50;0,00;44,59;64,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
5361;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,100;Q4;14;7;41;190;1;37;0,05;27,14;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5362;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,100;Q4;12;41;80;122;5;70;0,05;2,98;9,68;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5363;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,100;Q4;11;28;61;410;2;53;0,00;14,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5364;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,100;Q3;4;12;38;238;0;37;0,00;19,83;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
5365;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;20;75;702;3;64;0,02;35,10;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5366;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;79;376;0;68;0,00;13,93;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
5367;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5368;5100155026;"New Design";journal;"14722674";0,100;Q4;2;56;204;0;0;152;0,00;0,00;35,29;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
5369;6500153102;"Opera";journal;"00303526";0,100;Q4;1;92;311;0;1;179;0,01;0,00;19,23;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5370;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;67;788;10;67;0,16;31,52;42,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5371;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5372;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;21;72;469;9;64;0,10;22,33;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5373;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;42;1030;0;40;0,00;93,64;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
5374;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;20;60;15;4;60;0,08;0,75;0,00;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
5375;19700175580;"PharmacoVigilance Review";journal;"17526752";0,100;Q4;2;9;66;32;1;44;0,00;3,56;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5376;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;0;244;0;0;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
5377;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;39;133;0;0;93;0,00;0,00;20,59;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
5378;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;52;160;0;0;104;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5379;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;25;83;52;1;59;0,02;2,08;56,25;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5380;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;97;403;11;93;0,09;22,39;36,84;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5381;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5382;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q3;5;15;37;888;4;37;0,11;59,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5383;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;69;194;103;1;181;0,01;1,49;36,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5384;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;23;82;641;5;74;0,04;27,87;68,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5385;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;10;51;259;3;46;0,06;25,90;55,56;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5386;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;26;67;1193;16;62;0,21;45,88;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
5387;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;16;58;134;6;53;0,07;8,38;15,38;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5388;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q4;11;12;45;213;1;42;0,03;17,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5389;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;24;63;2030;2;57;0,02;84,58;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5390;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;72;111;13;0;86;0,00;0,18;64,29;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5391;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;288;703;0;26;305;0,02;0,00;23,81;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5392;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q3;12;26;69;747;6;69;0,02;28,73;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5393;6400153197;"Strad";journal;"00392049";0,100;Q4;3;213;556;0;2;344;0,01;0,00;30,38;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5394;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
5395;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5396;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5397;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,100;Q4;13;16;52;612;5;47;0,06;38,25;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
5398;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
5399;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;42;104;132;17;85;0,21;3,14;25,00;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
5400;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1066;1747;0;9;350;0,01;0,00;21,78;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5401;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;46;141;0;0;93;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
5402;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;12;42;0;0;42;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
5403;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;52;114;339;10;88;0,05;6,52;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5404;21100367530;"Acta neuropathologica communications";journal;"20515960";;-;87;3;0;0;0;0;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
5405;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;42;171;1071;62;135;0,38;25,50;78,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
5406;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;10;0;327;0;0;0,00;32,70;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5407;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;35;54;749;38;54;0,75;21,40;36,61;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
5408;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;55;1114;146;53;2,35;44,56;42,11;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5409;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;80;259;2634;287;224;0,91;32,93;51,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
5410;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;16;47;530;3;39;0,03;33,13;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
5411;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;21;43;333;21;29;0,46;15,86;26,67;7;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
5412;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";;-;22;55;0;1669;0;0;0,00;30,35;29,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Development";"Computer Science; Engineering; Social Sciences"
