Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
540;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,878;-;28;13;36;1119;33;36;0,52;86,08;29,17;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
541;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,231;Q1;34;13;48;316;8;45;0,17;24,31;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
542;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,117;Q3;16;13;41;641;5;41;0,07;49,31;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
543;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";;-;15;13;0;464;0;0;0,00;35,69;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
544;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
545;23036;"Agenda";journal;"00020796";0,100;Q3;3;12;51;91;1;45;0,02;7,58;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
546;15015;"Agricultural History Review";journal;"00021490";0,143;Q3;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
547;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,134;Q2;24;12;31;815;7;31;0,24;67,92;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
548;16100154742;"Annual of the British School at Athens";journal;"00682454";0,152;Q1;25;12;50;1057;11;50;0,22;88,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
549;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;12;8;304;8;8;1,00;25,33;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
550;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,284;Q2;39;12;40;639;11;33;0,11;53,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
551;6500153105;"Greece and Rome";journal;"00173835";0,149;Q2;25;12;33;650;13;33;0,43;54,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
552;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q2;14;12;22;476;3;22;0,07;39,67;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
553;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;12;25;484;3;25;0,13;40,33;18,18;3;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
554;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;12;14;825;2;14;0,25;68,75;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
555;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
556;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q1;20;12;35;1226;16;35;0,50;102,17;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
557;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;12;14;357;3;14;0,00;29,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
558;16300154765;"Levant";journal;"00758914, 17563801";0,114;Q3;26;12;43;634;13;42;0,34;52,83;7,41;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
559;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;12;29;574;6;27;0,19;47,83;10,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
560;6500153132;"Scottish Historical Review";journal;"00369241";0,101;Q4;16;12;29;813;11;23;0,33;67,75;18,18;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q4)";"Arts and Humanities"
561;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;12;40;404;3;39;0,04;33,67;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
562;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;11;23;334;4;23;0,07;30,36;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;21100373986;"Archives and Records";journal;"23257989, 23257962";0,371;Q1;18;11;49;215;11;49;0,30;19,55;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
564;20762;"Book Collector";journal;"00067237";0,101;Q3;6;11;31;430;3;31;0,07;39,09;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
565;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q2;16;11;25;666;10;25;0,29;60,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
566;5800210474;"English";journal;"00138215";0,101;Q2;5;11;20;247;3;20;0,15;22,45;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
567;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";;-;9;11;0;422;0;0;0,00;38,36;22,22;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
568;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;11;29;291;0;29;0,00;26,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
569;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;37;372;0;36;0,00;33,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
570;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;11;26;174;4;17;0,15;15,82;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
571;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q3;14;11;44;251;0;42;0,00;22,82;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
572;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;11;32;0;1;32;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
573;29496;"Religion";journal;"10961151, 0048721X";0,217;Q1;39;11;76;649;36;73;0,37;59,00;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
574;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q2;21;11;32;926;11;32;0,20;84,18;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
575;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,117;Q2;10;11;36;259;2;36;0,08;23,55;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
576;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;11;35;263;2;30;0,09;23,91;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
577;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q1;13;11;36;316;3;34;0,00;28,73;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
578;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;10;34;173;1;31;0,04;17,30;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
579;24934;"Colonial Latin American Review";journal;"10609164";0,104;Q4;17;10;5;620;1;5;0,20;62,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
580;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;31;0;0;29;0,00;0,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
581;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
582;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,146;Q2;12;10;34;281;5;30;0,16;28,10;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
583;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;28;299;2;27;0,00;29,90;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
584;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;8;293;4;7;0,50;29,30;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
585;16400154767;"Pomegranate";journal;"17431735, 15280268";0,125;Q2;10;10;15;370;2;15;0,13;37,00;50,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
586;21100899005;"Scottish Archaeological Journal";journal;"17552028, 14715767";;-;6;10;22;469;1;18;0,00;46,90;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1998, 2000-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
587;6500153144;"Theatre Notebook";journal;"00405523";0,151;Q1;5;10;35;145;6;33;0,17;14,50;66,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
588;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,128;Q1;13;10;35;284;5;34;0,08;28,40;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
589;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,112;Q2;16;10;14;380;3;12;0,21;38,00;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
590;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;41;241;3;41;0,09;24,10;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
591;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
592;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;9;23;846;2;23;0,06;94,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
593;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q2;9;9;24;689;6;24;0,27;76,56;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
594;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q2;12;9;28;581;1;27;0,05;64,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
595;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
596;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,106;Q2;10;9;33;186;4;28;0,15;20,67;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
597;5700167148;"International Journal of Asian Studies";journal;"14795914";0,102;Q4;13;9;14;316;2;14;0,14;35,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
598;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,101;Q4;12;9;32;499;5;32;0,10;55,44;20,00;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
599;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
600;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q2;33;9;24;907;8;24;0,35;100,78;36,84;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
601;15923;"Landscape History";journal;"01433768, 21602506";0,124;Q2;11;9;23;207;8;22;0,29;23,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
602;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;9;4;246;0;4;0,00;27,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
603;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,116;Q3;23;9;19;832;2;19;0,07;92,44;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
604;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q1;19;9;19;564;18;17;0,95;62,67;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
605;16000154791;"Music Analysis";journal;"14682249, 02625245";0,133;Q2;22;9;47;569;5;42;0,00;63,22;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
606;99172;"Norwegian Archaeological Review";journal;"00293652";0,231;Q2;30;9;22;410;16;21;0,81;45,56;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
607;29433;"Research in Economic History";book series;"03633268";0,762;Q1;18;9;16;494;7;14;0,44;54,89;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
608;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q2;14;9;31;278;4;31;0,20;30,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
609;17235;"Terrae Incognitae";journal;"20408706, 00822884";;-;6;9;22;215;7;22;0,47;23,89;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History";"Arts and Humanities"
610;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
611;6700153261;"Anatolian Studies";journal;"00661546";0,126;Q2;25;8;24;520;5;24;0,22;65,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
612;6500153200;"Dance Research";journal;"02642875";;-;15;8;25;433;2;21;0,06;54,13;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
613;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;8;26;281;0;24;0,00;35,13;37,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
614;15556;"Financial History Review";journal;"09685650, 14740052";0,280;Q1;23;8;18;720;5;17;0,28;90,00;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
615;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,122;Q1;25;8;34;0;4;11;0,04;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
616;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;8;36;219;0;26;0,00;27,38;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
617;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q1;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
618;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;8;28;343;3;27;0,00;42,88;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
619;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;8;29;475;5;26;0,14;59,38;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
620;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,149;Q2;10;8;26;129;7;26;0,17;16,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
621;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,116;Q3;10;8;22;0;5;22;0,24;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
622;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q2;3;8;23;204;0;21;0,00;25,50;71,43;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
623;16200154761;"Studia Celtica";journal;"00816353";0,113;Q2;7;8;10;450;1;10;0,10;56,25;62,50;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
624;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;8;24;288;4;23;0,20;36,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
625;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q4;13;8;29;195;5;29;0,05;24,38;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
626;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,285;Q1;33;8;61;565;32;61;0,31;70,63;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
627;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;7;25;119;1;23;0,05;17,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
628;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
629;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,132;Q3;5;7;24;892;2;8;0,08;127,43;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
630;5700169551;"Dress";journal;"03612112";0,101;Q3;8;7;17;210;0;15;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
631;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q4;5;7;23;245;2;23;0,00;35,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
632;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;32;17;2;26;0,00;2,43;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
