Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
501;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q3;15;24;31;857;5;30;0,16;35,71;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
502;5900152888;"Grey Room";journal;"15263819";0,111;Q4;20;20;30;514;6;30;0,20;25,70;35,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
503;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
504;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;26;30;214;0;30;0,00;8,23;25,00;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
505;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;Q4;21;28;30;201;0;30;0,00;7,18;26,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q4); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
506;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;12;33;0;7;29;0,05;0,00;26,67;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
507;145137;"Critical Criminology";journal;"15729877, 12058629";0,127;Q3;37;0;29;0;7;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
508;5600152970;"Japanese Studies";journal;"10371397";;-;21;13;38;0;20;29;0,23;0,00;69,23;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
509;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
510;28011;"Security Studies";journal;"15561852, 09636412";0,136;Q3;61;21;29;2102;9;29;0,32;100,10;4,55;12;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
511;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
512;5700160810;"Boundary 2";journal;"01903659, 15272141";0,101;Q4;28;32;31;878;4;28;0,13;27,44;13,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
513;4700152733;"Social Policy Journal";journal;"15332942, 15332950";;-;8;20;29;635;1;28;0,03;31,75;55,17;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2006";"Sociology and Political Science";"Social Sciences"
514;18090;"Sociological Methodology";journal;"14679531, 00811750";1,519;Q1;63;14;33;525;47;28;1,48;37,50;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
515;4100151509;"Advances in Group Processes";book series;"08826145";0,326;Q2;31;11;31;675;25;27;0,84;61,36;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
516;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;2;31;14;8;27;0,06;7,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;5600153131;"Social Analysis";journal;"0155977X";0,101;Q4;32;36;28;766;2;27;0,07;21,28;30,77;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
518;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,165;Q3;15;25;28;622;7;27;0,25;24,88;37,93;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
519;12012;"Annual Review of Sex Research";journal;"10532528";0,602;Q1;46;7;27;745;41;26;0,94;106,43;47,06;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
520;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,101;Q4;13;13;26;0;1;26;0,09;0,00;61,54;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
521;17651;"Comparative Social Research";book series;"01956310";0,101;Q4;19;21;28;1079;2;26;0,00;51,38;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
522;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q2;63;18;29;266;17;26;0,59;14,78;75,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
523;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,110;Q4;25;10;26;451;2;26;0,06;45,10;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
524;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q4;24;35;26;1335;3;26;0,12;38,14;42,31;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
525;4800153105;"Research in Urban Sociology";book series;"10470042";0,218;Q3;14;0;27;0;9;26;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
526;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;26;403;1;25;0,06;44,78;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
527;5800169166;"Congress and the Presidency";journal;"07343469";0,101;Q4;18;8;25;301;4;25;0,18;37,63;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
528;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,101;Q4;22;39;26;1259;2;25;0,08;32,28;54,29;2;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
529;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,101;Q4;17;9;28;0;3;25;0,11;0,00;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q4)";"Social Sciences"
530;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;13;25;499;9;25;0,36;38,38;6,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
531;5600153350;"International Review of Victimology";journal;"02697580";0,140;Q3;33;8;27;342;7;25;0,33;42,75;23,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
532;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;26;433;3;25;0,12;27,06;42,31;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
533;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
534;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;30;26;663;1;25;0,04;22,10;38,24;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
535;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
536;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q3;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
537;15344;"International History Review";journal;"07075332";0,101;Q4;28;14;53;1519;4;24;0,09;108,50;8,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
538;5800170866;"Irish Political Studies";journal;"07907184";;-;27;21;43;137;8;24;0,26;6,52;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
539;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
540;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,578;Q1;65;21;24;770;22;24;0,19;36,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
541;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,101;Q4;27;23;24;770;4;23;0,17;33,48;40,91;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
542;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,101;Q4;15;21;23;943;6;23;0,27;44,90;52,38;1;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
543;85495;"Jenda";journal;"15305686";0,101;Q4;10;9;29;175;4;23;0,14;19,44;100,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
544;5600155520;"Journal of Church and State";journal;"0021969X";0,101;Q4;20;26;25;1510;1;23;0,04;58,08;15,38;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;5;27;130;0;23;0,00;26,00;50,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
546;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;23;352;0;23;0,00;58,67;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
547;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,629;-;56;7;24;662;12;23;0,50;94,57;53,85;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
548;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q3;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
549;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;25;25;421;0;23;0,00;16,84;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
550;22413;"Northern Scotland";journal;"03065278";;-;8;5;28;101;1;22;0,06;20,20;20,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
551;4100151522;"Political Power and Social Theory";book series;"01988719";0,311;Q2;19;13;26;577;10;22;0,33;44,38;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
552;26481;"Society";journal;"01472011, 19364725";0,203;Q3;31;62;22;93;5;22;0,23;1,50;14,06;4;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
553;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q4;22;12;23;207;1;21;0,04;17,25;11,11;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
554;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,107;Q4;9;0;22;0;1;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
555;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;14;21;938;0;20;0,00;67,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
556;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
557;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;20;20;467;1;20;0,05;23,35;13,33;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
558;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;12;21;1509;0;20;0,00;125,75;15,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
559;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;19;23;223;0;19;0,00;11,74;57,14;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
560;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,206;Q3;25;14;21;791;9;19;0,00;56,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
561;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,101;Q4;22;6;19;0;6;18;0,36;0,00;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
562;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;19;230;0;18;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;19079;"International Journal of African Historical Studies";journal;"03617882";0,101;Q4;23;17;18;1220;2;18;0,00;71,76;29,41;4;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
564;17608;"Soundings";journal;"21616302, 00381861";0,101;Q4;7;24;19;598;0;18;0,00;24,92;23,81;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
565;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;17,39;3;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
566;5700164027;"International Criminal Law Review";journal;"1567536X";0,205;Q3;25;13;17;0;1;17;0,06;0,00;25,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
567;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q3;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
568;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;15;16;464;0;16;0,00;30,93;64,29;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
569;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,124;Q3;25;21;16;300;5;16;0,31;14,29;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
570;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,101;Q4;36;25;16;1402;3;15;0,19;56,08;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
571;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
572;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q3;37;14;16;532;9;14;0,56;38,00;50,00;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
573;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,107;Q4;37;16;14;568;9;14;0,64;35,50;4,55;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
574;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
575;18500158100;"Forum (Germany)";journal;"15408884";0,102;Q4;24;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
576;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,524;Q1;17;0;15;0;8;13;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
577;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,157;Q3;18;9;14;373;2;13;0,14;41,44;44,44;2;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
578;26307;"Journal of the Early Republic";journal;"02751275";0,112;Q4;20;16;13;1019;1;13;0,08;63,69;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
579;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
580;4100151541;"Research in the Sociology of Work";book series;"02772833";0,776;Q1;25;25;13;1062;15;12;1,15;42,48;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
581;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;13;39;0;11;0,00;6,50;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
582;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;16;133;1;11;0,00;12,09;0,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
583;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,350;Q2;15;0;12;0;4;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
584;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;70;460;12;10;0,14;20,00;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
585;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;12;10;523;2;10;0,20;43,58;31,25;0;0;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
586;145470;"IDEA";journal;"15231712";0,102;Q4;4;1;11;0;1;10;0,14;0,00;0,00;0;0;United States;Northern America;"Alan Jacobs";"1996-1998, 2000-2007, 2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
587;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q4;6;11;11;224;0;10;0,00;20,36;18,18;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
