Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
5323;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,381;Q2;15;31;69;1675;105;64;1,23;54,03;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
5324;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,181;Q4;15;135;92;7441;95;84;1,61;55,12;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Education (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5325;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q3;15;26;82;0;8;72;0,13;0,00;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5326;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,188;Q3;15;22;55;1369;48;53;0,95;62,23;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
5327;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,580;Q2;15;20;45;939;117;39;1,86;46,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
5328;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,220;Q3;15;0;27;0;22;26;0,90;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5329;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,308;Q2;15;15;52;723;39;40;0,72;48,20;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
5330;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,370;Q2;15;4;27;212;44;27;1,35;53,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5331;21100939696;"BMJ Leader";journal;"2398631X";0,483;Q2;15;155;208;3391;387;142;1,49;21,88;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine; Nursing"
5332;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,056;Q1;15;57;138;1977;496;126;3,51;34,68;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
5333;21100247022;"Bradleya";journal;"0265086X";0,524;Q1;15;18;75;396;108;72;1,47;22,00;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5334;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";0,661;Q1;15;58;134;3679;480;128;3,26;63,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
5335;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q2;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5336;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q3;15;22;71;1286;27;67;0,36;58,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
5337;21101063731;"Carbon Trends";journal;"26670569";0,542;Q2;15;83;218;4695;728;218;3,35;56,57;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
5338;21100201312;"Catalysis";book series;"01400568, 14651920";0,296;Q3;15;0;23;0;21;13;1,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
5339;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;40;108;1990;43;107;0,32;49,75;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
5340;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,716;Q1;15;66;107;2912;383;107;2,86;44,12;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5341;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,387;Q2;15;13;39;657;60;39;1,68;50,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5342;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";0,226;Q3;15;30;80;794;39;80;0,49;26,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics (Q3)";"Dentistry"
5343;21101019333;"Clinical Pathology";journal;"2632010X";0,290;Q3;15;30;84;1215;135;81;1,80;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
5344;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
5345;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,200;Q4;15;138;314;3828;277;314;0,64;27,74;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
5346;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,664;Q2;15;4;25;312;53;24;3,36;78,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q2)";"Psychology"
5347;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,140;Q2;15;17;97;0;18;82;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5348;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q1;15;50;83;2709;116;74;1,19;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5349;21100899307;"Cyber-Physical Systems";journal;"23335785";0,257;Q3;15;22;37;883;68;37;1,72;40,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
5350;6500153200;"Dance Research";journal;"02642875";0,175;Q1;15;15;52;922;13;44;0,25;61,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5351;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,981;Q1;15;0;8;0;20;7;2,50;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
5352;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,255;Q1;15;32;65;1597;74;53;1,02;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
5353;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5354;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5355;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,211;Q3;15;46;135;1490;69;127;0,40;32,39;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
5356;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5357;15229;"Historian";journal;"15406563, 00182370";0,102;Q4;15;0;42;0;5;38;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q4)";"Arts and Humanities"
5358;6000152718;"History of Photography";journal;"03087298";0,101;Q4;15;9;59;0;9;55;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5359;21101064919;"Innovation and Management Review";journal;"25158961";0,611;Q2;15;29;75;1563;263;72;3,53;53,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
5360;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,244;Q4;15;14;52;667;68;51;1,29;47,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
5361;21101020023;"International Journal of Cartography";journal;"23729341";0,216;Q3;15;47;85;2055;44;76;0,40;43,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
5362;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,211;Q4;15;35;108;1252;110;108;0,99;35,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
5363;21101068186;"International Journal of Crowd Science";journal;"23987294";0,375;Q2;15;25;66;609;139;65;2,18;24,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5364;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,198;Q3;15;20;96;558;40;94;0,31;27,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
5365;21101092873;"International Journal of Educational Research Open";journal;"26663740";1,012;Q1;15;87;209;5174;1249;209;3,07;59,47;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Education (Q1)";"Social Sciences"
5366;21100854223;"International Journal of Electronics Letters";journal;"21681732, 21681724";0,239;Q3;15;59;122;1193;119;122;1,00;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5367;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,113;Q4;15;0;9;0;5;9;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
5368;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,279;Q3;15;37;86;1309;122;85;1,33;35,38;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5369;17800156732;"International Journal of Materials Engineering Innovation";journal;"17572762, 17572754";0,273;Q3;15;23;57;806;73;57;1,35;35,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5370;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,183;Q4;15;5;43;200;38;42;0,88;40,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5371;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,176;Q4;15;5;12;167;14;12;0,33;33,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
5372;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,211;Q4;15;6;113;345;95;104;0,72;57,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
5373;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q4;15;20;54;138;7;51;0,11;6,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
5374;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5375;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5376;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,181;Q4;15;33;104;417;62;102;0,32;12,64;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5377;5600155215;"Journal of Children and Poverty";journal;"10796126";0,386;Q2;15;0;17;0;30;16;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
5378;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,363;Q2;15;22;66;1211;106;64;1,07;55,05;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5379;21101041846;"Journal of Computer Applications in Archaeology";journal;"25148362";0,779;Q1;15;11;53;632;148;53;2,18;57,45;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
5380;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,157;Q2;15;8;34;364;17;26;0,57;45,50;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5381;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,619;Q1;15;32;59;1398;100;57;1,90;43,69;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5382;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
5383;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
5384;21101058018;"Journal of Physics: Complexity";journal;"2632072X";0,674;Q2;15;64;169;3261;461;169;2,72;50,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
5385;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,256;Q2;15;34;52;1857;70;49;1,08;54,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5386;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,165;Q2;15;33;143;898;31;106;0,23;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
5387;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,470;Q1;15;13;38;873;60;36;1,56;67,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5388;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q2;15;23;107;1713;26;106;0,19;74,48;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
5389;21100403244;"JPRAS Open";journal;"23525878";0,382;Q2;15;84;266;2015;297;253;1,11;23,99;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q2)";"Medicine"
5390;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5391;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,212;Q2;15;68;159;1615;70;106;0,38;23,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
5392;21280;"London Journal";journal;"17496322, 03058034";0,117;Q4;15;15;49;0;11;46;0,27;0,00;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
5393;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q1;15;40;105;1655;57;104;0,57;41,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5394;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,149;Q2;15;42;81;1498;29;78;0,36;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5395;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5396;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q2;15;28;80;1162;103;64;1,23;41,50;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
5397;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q3;15;8;61;297;25;59;0,38;37,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
5398;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,172;Q2;15;22;51;1342;26;45;0,43;61,00;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5399;21101059758;"Progress in Biomedical Engineering";journal;"25161091";1,141;Q1;15;19;59;3563;363;58;5,38;187,53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Biomedical Engineering (Q1)";"Engineering"
5400;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,354;Q3;15;73;155;1016;55;90;0,32;13,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5401;20546;"Ratio Juris";journal;"14679337, 09521917";0,201;Q3;15;20;71;822;32;70;0,40;41,10;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
5402;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
5403;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,130;Q3;15;29;72;1319;16;72;0,24;45,48;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
5404;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,200;Q1;15;35;74;1120;37;69;0,47;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5405;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,659;Q2;15;41;80;4265;350;76;4,20;104,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5406;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,132;Q4;15;21;21;1154;15;9;0,00;54,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
5407;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5408;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q2;15;29;149;1134;66;134;0,34;39,10;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5409;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,295;Q1;15;33;92;1401;67;69;0,69;42,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5410;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q1;15;61;120;234;62;104;0,51;3,84;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
5411;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5412;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,319;Q2;15;11;61;0;110;54;0,76;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
5413;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
5414;25458;"Western Historical Quarterly";journal;"00433810";0,101;Q4;15;7;46;593;6;45;0,06;84,71;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q4)";"Arts and Humanities"
5415;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
