Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q4;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
250;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
251;28473;"Ageing International";journal;"1936606X, 01635158";0,361;Q3;44;48;80;2324;122;79;1,56;48,42;46,62;1;16;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
252;19900188006;"BioSocieties";journal;"17458560, 17458552";0,403;Q3;33;41;80;3055;135;72;1,60;74,51;57,14;4;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
253;4700152716;"Children and Schools";journal;"15328759";0,553;Q2;36;23;80;646;127;76;1,68;28,09;70,37;0;12;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
254;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;78,79;0;11;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
255;21100906921;"MAI Journal";journal;"22306862";0,465;Q2;10;14;79;639;127;76;1,14;45,64;61,54;0;3;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
256;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,162;Q4;17;28;79;1079;40;75;0,57;38,54;77,89;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
257;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q2;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
258;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,203;Q4;19;36;77;766;31;73;0,32;21,28;55,17;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
259;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,682;Q2;39;21;77;1360;186;73;2,28;64,76;34,69;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
260;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q3;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
261;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,161;Q4;34;27;76;0;40;75;0,49;0,00;67,92;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
262;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
263;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,716;Q2;52;22;76;1259;179;76;2,00;57,23;74,03;0;9;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
264;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,138;Q4;4;50;76;1645;31;76;0,41;32,90;47,50;0;31;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
265;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
266;13371;"HEC Forum";journal;"09562737, 15728498";0,421;Q3;28;33;75;1362;111;73;1,29;41,27;50,77;1;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
267;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q4;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
268;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
269;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
270;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q4;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
271;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
272;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
273;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,474;Q2;42;27;73;1165;103;72;1,29;43,15;63,33;6;25;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
274;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,436;Q3;12;24;73;1374;90;72;0,83;57,25;74,68;0;24;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Gender Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
275;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,128;Q4;4;31;73;1108;28;73;0,43;35,74;52,83;0;17;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
276;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
277;13338;"Health Care Analysis";journal;"15733394, 10653058";0,735;Q2;44;14;71;721;179;67;2,00;51,50;53,85;1;6;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
278;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,243;Q3;15;52;71;811;56;63;0,94;15,60;93,75;0;24;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
279;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,161;Q4;7;33;71;1657;35;71;0,43;50,21;64,71;0;24;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
280;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,816;Q1;37;21;70;1061;246;64;4,27;50,52;64,52;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
281;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,607;Q2;31;24;70;1545;115;61;1,49;64,38;71,08;1;14;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
282;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,329;Q3;19;13;69;578;53;68;0,69;44,46;68,42;0;13;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
283;16992;"Literature and Medicine";journal;"02789671, 10806571";0,123;Q4;23;30;68;689;27;63;0,33;22,97;71,43;0;4;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
284;21101089352;"Journal of Long-Term Care";journal;"25169122";0,464;Q2;9;24;67;1200;110;67;1,55;50,00;65,49;3;12;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
285;13384;"Health Care Manager";journal;"15255794, 1550512X";0,421;Q3;33;0;66;0;125;63;2,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
286;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,355;Q3;10;29;66;861;118;58;1,84;29,69;45,71;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
287;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
288;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
289;13908;"Configurations";journal;"10806520, 10631801";0,130;Q4;27;21;64;0;41;62;0,15;0,00;50,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
290;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q3;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
291;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q2;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
292;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,122;Q4;7;61;64;548;4;40;0,06;8,98;77,31;0;28;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
293;21101078824;"Archives of Health Science and Research";journal;"26874644";0,129;Q4;4;33;63;1009;16;63;0,25;30,58;65,35;0;15;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
294;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;20;63;612;18;57;0,31;30,60;69,23;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,338;Q3;24;24;63;944;125;61;2,51;39,33;43,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
296;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
297;25277;"Contemporary Drug Problems";journal;"00914509";0,447;Q2;21;26;62;1730;144;60;2,32;66,54;45,57;0;16;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
298;21101037316;"European Journal of Human Movement";journal;"23864095";0,188;Q4;6;19;62;705;42;59;0,62;37,11;25,00;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
299;145469;"Illness Crisis and Loss";journal;"10541373";0,247;Q3;17;46;62;1910;70;60;0,93;41,52;66,97;1;22;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
300;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,438;Q2;33;28;62;1323;110;62;1,53;47,25;68,27;1;10;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Gerontology (Q3)";"Environmental Science; Nursing; Social Sciences"
301;21100201774;"Performance Enhancement and Health";journal;"22112669";0,511;Q2;22;30;62;1252;152;50;2,33;41,73;50,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
302;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,300;Q1;55;16;62;1252;240;61;3,86;78,25;46,81;1;7;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
303;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,282;Q3;14;25;61;888;38;51;0,64;35,52;32,26;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
304;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,456;Q2;34;19;61;1047;126;59;2,13;55,11;62,03;1;7;United States;Northern America;"Routledge";"1996-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
305;19900193224;"Social Medicine";journal;"15577112";0,141;Q4;10;19;61;476;14;48;0,18;25,05;38,89;0;12;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
306;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
307;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
308;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
309;12573;"Food and Foodways";journal;"15423484, 07409710";0,268;Q3;20;15;58;828;70;57;1,29;55,20;73,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
310;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,166;Q4;8;12;58;553;16;50;0,39;46,08;65,00;0;8;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
311;21100265065;"AFTE Journal";journal;"10489959";0,129;Q4;10;11;57;99;8;53;0,19;9,00;40,00;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
312;5600152890;"Body and Society";journal;"1357034X, 14603632";0,630;Q2;75;15;56;876;132;53;2,42;58,40;64,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
313;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;18;56;249;3;52;0,00;13,83;61,11;0;5;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
314;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;46;55;1138;50;55;0,91;24,74;51,27;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
315;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q3;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
316;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,517;Q2;10;11;54;577;101;53;2,13;52,45;75,00;0;7;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
317;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q2;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
318;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,448;Q2;22;17;53;1012;91;52;2,08;59,53;66,67;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
319;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,494;Q2;9;46;53;3066;111;53;2,09;66,65;60,24;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
320;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q2;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
321;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;24;52;866;75;52;1,44;36,08;35,71;0;4;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
322;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;16;51;377;7;51;0,12;23,56;59,52;0;6;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
323;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,457;Q2;22;27;51;1683;121;48;2,31;62,33;81,48;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
324;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q3;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
325;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
326;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,238;Q3;16;15;47;129;46;47;0,33;8,60;68,75;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
327;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q3;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
328;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,159;Q4;12;20;46;725;18;39;0,27;36,25;47,37;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
329;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,128;Q4;5;20;45;698;21;43;0,51;34,90;57,89;0;5;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
330;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;68,57;0;6;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
331;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
