Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
431;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
432;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,205;Q3;20;20;93;1109;69;89;0,82;55,45;22,86;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
433;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,204;Q3;11;21;77;949;42;69;0,45;45,19;34,15;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
434;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q3;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,201;Q3;34;27;80;0;86;52;0,92;0,00;55,17;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
436;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,200;Q3;15;24;86;971;31;82;0,37;40,46;45,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
437;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,199;Q3;11;18;72;628;52;70;0,80;34,89;42,86;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
438;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,198;Q3;6;27;51;795;17;43;0,33;29,44;47,22;0;11;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
439;5700163717;"Japan Forum";journal;"09555803";0,196;Q3;20;34;88;1856;41;87;0,54;54,59;45,45;5;18;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;19177;"History of Political Thought";journal;"0143781X";0,194;Q3;27;28;77;144;22;77;0,28;5,14;10,34;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
441;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,192;Q3;11;30;71;1642;51;66;0,81;54,73;25,71;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
442;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,192;Q3;7;38;75;1618;30;70;0,31;42,58;58,16;0;26;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
443;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,190;Q3;25;41;109;2245;100;108;0,98;54,76;58,67;7;41;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
444;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,189;Q3;57;53;203;0;145;181;0,74;0,00;43,75;2;18;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
445;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q3;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
446;22888;"Political Science";journal;"00323187, 20410611";0,188;Q3;19;15;43;1023;19;40;0,38;68,20;52,38;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
447;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,187;Q3;26;26;73;1161;43;71;0,50;44,65;55,88;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
448;5600152877;"Rethinking Marxism";journal;"08935696";0,186;Q3;31;42;102;1126;36;83;0,44;26,81;8,57;2;4;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
449;27456;"Peace Review";journal;"14699982, 10402659";0,185;Q3;20;51;193;591;75;188;0,27;11,59;31,51;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
450;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q3;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
451;17653;"Comparative Sociology";journal;"15691322, 15691330";0,181;Q3;29;30;102;1995;40;101;0,27;66,50;23,08;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
452;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,180;Q3;10;8;32;354;20;30;0,75;44,25;30,77;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
453;21100218321;"Ayer";journal;"11342277";0,180;Q3;10;53;134;223;49;123;0,35;4,21;43,33;0;11;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
454;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q3;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
455;5600156595;"Historical Research";journal;"14682281, 09503471";0,179;Q3;25;43;119;4155;35;118;0,30;96,63;29,55;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
456;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,179;Q3;10;35;57;1915;30;50;0,50;54,71;26,09;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
457;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,177;Q3;8;16;43;903;31;36;0,72;56,44;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
458;5600156553;"Journal of Pacific History";journal;"00223344";0,176;Q3;22;23;81;0;49;71;0,72;0,00;32,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
459;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;35;89;1854;17;81;0,24;52,97;68,09;0;10;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
460;5600156482;"Dutch Crossing";journal;"03096564";0,175;Q3;6;18;61;516;21;53;0,45;28,67;33,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,173;Q3;39;45;200;0;99;199;0,42;0,00;30,43;0;8;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
462;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,172;Q3;8;31;94;1163;53;91;0,63;37,52;68,18;0;11;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q3)";"Social Sciences"
463;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,172;Q3;4;16;65;695;20;60;0,31;43,44;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,169;Q3;22;35;110;0;90;98;0,64;0,00;57,78;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q3;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
466;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
467;15344;"International History Review";journal;"07075332";0,165;Q3;28;70;197;359;97;194;0,44;5,13;22,78;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
468;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q3;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
469;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,165;Q3;11;33;112;1575;34;107;0,29;47,73;44,19;0;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
470;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,163;Q3;19;29;105;225;52;101;0,54;7,76;48,39;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
471;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,162;Q3;5;13;87;356;22;85;0,13;27,38;0,00;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
472;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,161;Q3;13;28;60;0;33;55;0,50;0,00;56,67;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
473;24770;"Arbor";journal;"02101963, 1988303X";0,160;Q3;20;41;144;1350;71;138;0,31;32,93;48,94;2;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
474;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,160;Q3;22;47;115;0;83;112;0,64;0,00;36,23;1;18;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
475;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q3;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
476;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,158;Q3;21;21;57;0;47;46;0,80;0,00;43,48;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
477;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q3;10;11;30;458;9;27;0,26;41,64;18,18;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
478;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,156;Q3;3;15;48;615;11;40;0,23;41,00;20,00;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
479;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q3;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
480;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,154;Q3;42;52;108;65;52;104;0,38;1,25;28,57;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
481;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
482;53793;"Sudosteuropa";journal;"0722480X";0,154;Q3;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
483;21100211326;"Araucaria";journal;"15756823";0,153;Q3;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
484;28925;"Loisir et Societe";journal;"07053436";0,153;Q3;27;32;85;1261;37;76;0,58;39,41;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
485;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,152;Q3;11;24;79;1486;35;75;0,37;61,92;31,82;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
486;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,152;Q3;13;29;80;1322;38;79;0,30;45,59;51,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
487;5600153617;"Irish Studies Review";journal;"09670882";0,151;Q3;12;26;89;1190;22;84;0,24;45,77;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
488;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q3;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
489;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,148;Q3;3;22;66;1516;11;63;0,21;68,91;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
490;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,147;Q4;15;30;67;0;47;63;0,56;0,00;51,35;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
491;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q4;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
492;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,145;Q4;16;16;52;0;30;52;0,56;0,00;13,04;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
493;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,145;Q4;23;16;64;589;31;61;0,33;36,81;17,65;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
494;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q4;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
495;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,143;Q4;43;49;128;1439;42;124;0,28;29,37;51,56;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
496;5600152970;"Japanese Studies";journal;"10371397";0,143;Q4;21;20;56;972;18;56;0,28;48,60;47,62;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
497;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q4;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;16608;"Slavonic and East European Review";journal;"00376795";0,141;Q4;18;21;67;1341;16;67;0,22;63,86;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
499;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q4;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,139;Q4;9;28;102;1081;19;98;0,19;38,61;38,24;4;8;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
501;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q4;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,138;Q4;32;17;40;1251;25;40;0,57;73,59;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
503;26863;"Middle East Policy";journal;"14754967, 10611924";0,137;Q4;34;38;130;94;65;108;0,44;2,47;19,05;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
504;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
505;21100211106;"Historia Social";journal;"02142570";0,135;Q4;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
506;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q4;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
507;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q4;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
508;21100873331;"Debats";journal;"02120585, 25303074";0,133;Q4;5;30;96;1262;21;89;0,27;42,07;48,08;1;12;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
509;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,133;Q4;28;41;107;0;46;102;0,31;0,00;41,67;0;9;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;60672;"Arab Studies Quarterly";journal;"02713519";0,132;Q4;4;19;57;716;11;47;0,21;37,68;31,25;0;5;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
511;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,130;Q4;9;26;87;1222;29;78;0,32;47,00;31,82;0;2;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
512;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,129;Q4;7;14;19;344;3;17;0,00;24,57;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
513;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,129;Q4;18;38;108;0;38;106;0,45;0,00;19,05;1;2;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
514;21100901025;"Derrida Today";journal;"17548519, 17548500";0,128;Q4;10;12;58;278;14;50;0,32;23,17;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;145624;"Black Scholar";journal;"00064246";0,126;Q4;20;25;90;0;25;58;0,25;0,00;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
516;21475;"East Central Europe";journal;"00943037, 18763308";0,126;Q4;11;13;47;792;23;47;0,30;60,92;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,126;Q4;9;9;57;255;11;45;0,08;28,33;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
