Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;15400155900;"Endokrinologya (discontinued)";journal;"13108131";;-;5;21;0;391;0;0;0,00;18,62;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;4;56;56;2;56;0,05;14,00;39,13;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
277;28463;"General Medicine";journal;"13111817";;-;4;33;0;443;0;0;0,00;13,42;43,48;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous)";"Medicine"
278;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;22;103;311;48;85;0,46;14,14;39,47;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
279;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;29,00;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
280;21006;"Khirurgiia";journal;"04502167";;-;7;43;258;216;2;258;0,01;5,02;23,08;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
281;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";;-;10;28;0;577;0;0;0,00;20,61;33,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
282;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;72;192;322;6;184;0,01;4,47;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
283;12601;"Onkologia Polska";journal;"15056732";;-;7;23;0;634;0;0;0,00;27,57;38,81;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";;-;6;45;0;971;0;0;0,00;21,58;31,45;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
285;19174;"Psychoterapia";journal;"02394170";;-;7;28;0;391;0;0;0,00;13,96;58,97;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
286;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;334;602;11;334;0,03;4,46;38,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
287;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;29;42;645;0;36;0,00;22,24;60,81;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
288;20198;"Transfuze Dnes";journal;"12129887";;-;2;23;0;251;0;0;0,00;10,91;25,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology";"Medicine"
289;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;204;378;585;8;376;0,03;2,87;61,80;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
290;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";;-;2;6;0;0;0;0;0,00;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous)";"Medicine"
