Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
341;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;39;88;2882;203;87;2,18;73,90;39,47;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
340;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;31;86;1295;5;82;0,02;41,77;20,59;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
339;21100455657;"Byzantion Nea Hellas";journal;"07162138";;-;2;18;0;498;0;0;0,00;27,67;7,14;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
338;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;2;0;38;0;0;0,00;19,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
337;21100976123;"California Archaeology";journal;"1947461X, 19474628";;-;14;9;47;653;24;43;0,59;72,56;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
336;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;19;19;424;7;18;0,37;22,32;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
335;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
334;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;100;0;6;83;0,06;0,00;55,56;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
333;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
332;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;15;1102;0;15;0,00;84,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
331;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";;-;6;21;0;623;0;0;0,00;29,67;85,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory";"Arts and Humanities"
330;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;4;787;0;4;0,00;787,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
329;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";;-;6;26;0;726;0;0;0,00;27,92;27,27;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
328;21100454915;"Cliodynamics";journal;"23737530";;-;10;12;0;381;0;0;0,00;31,75;14,71;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies; History; Modeling and Simulation; Sociology and Political Science";"Arts and Humanities; Mathematics; Social Sciences"
327;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;10;0;684;0;0;0,00;68,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
326;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;76;372;53;73;0,52;20,67;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
325;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";;-;12;11;33;40;19;33;0,58;3,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics";"Arts and Humanities"
324;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;19;25;314;2;19;0,08;16,53;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
323;21100468964;"Communio";journal;"00942065";;-;2;10;0;471;0;0;0,00;47,10;37,50;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies";"Arts and Humanities"
322;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;0;193;0;0;0,00;17,55;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
321;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;34;477;18;32;0,52;43,36;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
320;5800154329;"Contrastes";journal;"11364076";;-;4;34;126;988;3;122;0,03;29,06;37,14;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
319;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;16;45;479;0;40;0,00;29,94;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
318;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;18;1181;1;18;0,00;393,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
317;21101039803;"CounterText";journal;"20564406, 20564414";;-;5;25;0;756;0;0;0,00;30,24;15,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
316;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;29;0;1;27;0,06;0,00;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
315;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;23;20;392;4;18;0,20;17,04;76,92;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
314;21100426136;"Critical African Studies";journal;"21681392, 20407211";;-;14;18;0;960;0;0;0,00;53,33;43,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
313;21100872376;"Critical Historical Studies";journal;"23264462, 23264470";;-;11;8;0;0;0;0;0,00;0,00;11,11;1;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History";"Arts and Humanities"
312;21100840031;"Critical Military Studies";journal;"23337486, 23337494";;-;21;27;0;701;0;0;0,00;25,96;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Law; Management Science and Operations Research; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Decision Sciences; Social Sciences"
311;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;89;0;823;0;0;0,00;9,25;17,81;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
310;21101155647;"Cross/Cultures";book series;"09241426";;-;12;33;184;2016;15;19;0,04;61,09;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
309;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;10;34;620;7;33;0,29;62,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
308;21100787378;"Culture Unbound";journal;"20001525";;-;13;39;0;1419;0;0;0,00;36,38;43,75;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
307;21100435589;"Curator";journal;"21516952";;-;16;28;0;983;0;0;0,00;35,11;66,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation; Museology";"Arts and Humanities"
306;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;163;4;27;0,15;163,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
305;21101027516;"Dancecult";journal;"19475403";;-;12;13;28;534;15;22;0,63;41,08;50,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;25;87;973;28;79;0,31;38,92;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
303;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;11;19;406;17;17;0,89;36,91;20,00;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
302;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;48;197;4;40;0,10;13,13;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
301;21100889860;"Design Science";journal;"20534701";;-;25;5;0;415;0;0;0,00;83,00;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
300;21100869862;"Dialogues Francophones";journal;"12247073";;-;1;9;0;154;0;0;0,00;17,11;77,78;0;0;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory";"Arts and Humanities"
299;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;10;0;502;0;0;0,00;50,20;33,33;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
298;21100416319;"Digithum";journal;"15752275";;-;6;7;0;94;0;0;0,00;13,43;66,67;1;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
297;21100871774;"DISEGNARECON";journal;"18285961";;-;9;52;0;883;0;0;0,00;16,98;48,65;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
296;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";;-;5;17;0;895;0;0;0,00;52,65;31,58;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History; Philosophy";"Arts and Humanities"
295;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;15;48;793;31;46;0,56;52,87;37,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
294;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;12;8;127;0;8;0,00;10,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
293;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";;-;3;5;0;460;0;0;0,00;92,00;42,86;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History";"Arts and Humanities"
292;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;30;439;35;29;0,86;54,88;16,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
291;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;15;13;541;3;11;0,23;36,07;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
290;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;9;49;447;66;47;0,91;49,67;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
289;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;42;54;0;10;27;0,13;0,00;22,22;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
288;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;15;17;1729;0;2;0,00;115,27;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
287;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;76,92;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
286;21100457408;"Endoxa";journal;"11335351, 21745676";;-;5;28;0;828;0;0;0,00;29,57;28,57;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy";"Arts and Humanities"
285;21100398914;"Espiritu";journal;"00140716";;-;5;24;0;329;0;0;0,00;13,71;16,67;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
284;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;22;18;738;7;18;0,39;33,55;11,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
283;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";;-;7;18;0;1068;0;0;0,00;59,33;44,83;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology; Archeology; Archeology (arts and humanities); Earth-Surface Processes; Geology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
282;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";;-;16;36;0;1024;0;0;0,00;28,44;60,47;3;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
281;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
280;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
279;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
278;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;14;16;1000;2;1;0,00;71,43;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
277;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;52;145;796;29;142;0,16;15,31;8,00;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
276;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;11;0;349;0;0;0,00;31,73;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
275;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;22;0;1310;0;0;0,00;59,55;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;19700169948;"Fashion Practice";journal;"17569370, 17569389";;-;14;16;0;436;0;0;0,00;27,25;68,75;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
272;21101145383;"Faux Titre";book series;"01679392";;-;6;23;268;1554;6;19;0,01;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
271;16200154719;"Film Studies";journal;"14690314";;-;8;15;0;523;0;0;0,00;34,87;30,77;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
270;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;48;621;9;34;0,09;31,05;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
269;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";;-;7;21;0;953;0;0;0,00;45,38;73,68;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
268;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;922;9;54;0,14;51,22;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
267;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;38;34;1240;2;32;0,06;32,63;41,67;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
266;5600155015;"German Politics and Society";journal;"10450300";;-;12;26;0;989;0;0;0,00;38,04;50,00;2;0;United States;Northern America;"Center for European Studies, Harvard University";"2015-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
265;21100421895;"Getty Research Journal";journal;"23291249, 19448740";;-;4;20;0;733;0;0;0,00;36,65;70,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
264;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;23;22;715;4;21;0,18;31,09;40,74;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
263;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;10;32;454;6;31;0,20;45,40;18,18;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
262;21100787379;"Glottotheory";journal;"21966907, 13377892";;-;4;1;0;108;0;0;0,00;108,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
261;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
260;21100395922;"Green Letters";journal;"14688417, 21681414";;-;9;24;0;794;0;0;0,00;33,08;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
259;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;18;2;643;0;2;0,00;35,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
258;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;48;0;8114;0;0;0,00;169,04;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
257;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
256;21100782866;"Hikma";journal;"15799794";;-;5;7;0;143;0;0;0,00;20,43;85,71;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";;-;3;12;0;337;0;0;0,00;28,08;25,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History";"Arts and Humanities"
254;21100432208;"Historia Caribe";journal;"23226889, 01228803";;-;4;20;0;573;0;0;0,00;28,65;27,78;1;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History";"Arts and Humanities"
253;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History";"Arts and Humanities"
252;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;48;119;1901;58;102;0,46;39,60;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
251;21100921069;"History Compass";journal;"14780542";;-;27;56;249;3825;109;244;0,41;68,30;35,71;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
250;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
249;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;15;51;733;6;49;0,12;48,87;53,33;1;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
248;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;13;0;618;0;0;0,00;47,54;10,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
247;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;22;70;821;72;70;1,23;37,32;20,83;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
246;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
245;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;38,46;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
244;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;0;391;0;0;0,00;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
243;21100833038;"Iconographica";journal;"17201764";;-;2;9;0;796;0;0;0,00;88,44;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
242;21100400140;"Indian Historical Review";journal;"09755977, 03769836";;-;3;12;0;617;0;0;0,00;51,42;41,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1999, 2001, 2015-2023";"History";"Arts and Humanities"
241;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
240;5800159959;"Indonesia";journal;"00197289";;-;15;13;50;575;47;43;1,30;44,23;35,71;1;0;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;21;59;1145;29;56;0,30;54,52;50,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
