Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
495;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,108;Q4;6;0;44;0;3;18;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
496;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
497;18700156726;"Kriminologisches Journal";journal;"03411966";0,107;Q4;7;0;56;0;4;50;0,08;0,00;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
498;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q4;8;14;100;1475;2;100;0,02;105,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
499;5800171965;"Asia Pacific Law Review";journal;"10192557";0,106;Q4;12;14;37;201;8;37;0,21;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
500;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
501;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,106;Q4;7;9;4;535;0;4;0,00;59,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
502;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;1;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
503;16170;"Journal of African Law";journal;"00218553, 14643731";0,106;Q4;20;17;43;1172;10;43;0,21;68,94;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
504;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,105;Q4;13;15;63;2114;6;59;0,06;140,93;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
505;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,105;Q4;5;22;88;1285;10;88;0,08;58,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
506;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;1;31;11;5;30;0,00;11,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
507;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
508;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;16;88;1720;3;86;0,02;107,50;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
509;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,105;Q4;19;0;45;0;8;45;0,07;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
510;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,104;Q4;3;1;21;405;4;5;0,00;405,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
511;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;12;35;2071;18;33;0,38;172,58;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
512;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;0;22;0;4;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
513;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,104;Q4;15;15;51;515;12;47;0,18;34,33;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
514;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,104;Q4;6;24;124;1274;17;80;0,15;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
515;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;15;69;202;2;69;0,04;13,47;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
516;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
517;21100406310;"International Humanitarian Law Series";book series;"13896776";0,103;Q4;8;0;58;0;16;8;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
518;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;8;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
519;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
520;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;0;15;0;2;9;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
521;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;8;8;892;0;7;0,00;111,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
522;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
523;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,102;Q4;4;7;13;243;1;10;0,08;34,71;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
524;12622;"Albany law review";journal;"00024678";0,102;Q4;6;1;11;0;0;11;0,00;0,00;United States;Northern America;"Albany Law School";"1973-1977, 1979, 1981-1982, 1992, 1994, 1996, 1999-2000, 2002-2016";"Law (Q4)";"Social Sciences"
525;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q4;6;30;69;1374;4;69;0,06;45,80;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
526;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,102;Q4;8;12;13;187;4;13;0,31;15,58;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q4)";"Social Sciences"
527;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,102;Q4;9;29;127;2917;9;120;0,07;100,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
528;15743;"Employee Relations Law Journal";journal;"00988898";0,102;Q4;7;0;138;0;3;125;0,01;0,00;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
529;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,102;Q4;8;39;101;1008;6;96;0,06;25,85;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
530;19700175289;"Journal of South Pacific Law";journal;"16845307";0,102;Q4;3;3;12;23;0;12;0,00;7,67;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
531;19700173325;"Journal of the International Academy for Case Studies (discontinued)";journal;"10784950, 15325822";0,102;Q4;6;89;280;553;9;253;0,04;6,21;United States;Northern America;"Allied Academies";"2009-2016";"Business and International Management (Q4); Education (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
532;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;19;10;1237;0;9;0,00;65,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
533;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;43;12;729;1;9;0,08;16,95;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
534;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,102;Q4;1;0;18;0;0;11;0,00;0,00;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
535;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q4;12;9;10;1165;2;9;0,20;129,44;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
536;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;8;18;204;0;18;0,00;25,50;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
537;21100264966;"Australian Law Journal";journal;"00049611";0,101;Q4;2;0;31;0;1;30;0,03;0,00;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
538;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;0;22;0;0;20;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
539;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
540;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;24;38;415;9;26;0,12;17,29;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
541;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,101;Q4;6;24;27;751;0;22;0,00;31,29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
542;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,101;Q4;4;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q4)";"Social Sciences"
543;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;33;36;1657;2;35;0,06;50,21;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
544;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;5;31;240;0;30;0,00;48,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
545;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,101;Q4;8;11;30;38;7;30;0,23;3,45;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
546;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;7;23;235;0;23;0,00;33,57;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
547;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;33;28;837;0;27;0,00;25,36;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
548;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,101;Q4;10;30;23;1899;2;21;0,09;63,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
549;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,101;Q4;10;19;31;1173;1;31;0,03;61,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
550;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,101;Q4;6;19;22;882;1;16;0,05;46,42;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
551;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;15;23;493;1;23;0,04;32,87;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
552;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;14;59;1885;6;44;0,05;134,64;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
553;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
554;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;46;0;3;28;0,07;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
555;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;35;1086;1;34;0,03;54,30;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
556;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
557;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,101;Q4;11;30;31;1343;0;29;0,00;44,77;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q4)";"Social Sciences"
558;21100291842;"Revus";journal;"18557112, 15817652";0,101;Q4;8;21;22;564;1;22;0,05;26,86;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
559;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;15;19;587;0;18;0,00;39,13;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
560;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;20;0;5;18;0,26;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
561;21100264819;"Vniversitas";journal;"00419060, 20111711";0,101;Q4;6;26;37;1145;0;34;0,00;44,04;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
562;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;24;29;1918;0;29;0,00;79,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
563;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;23;82;648;2;80;0,04;28,17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
564;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;3;136;3;0;133;0,00;1,00;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
565;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;0;72;0;9;71;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
566;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;11;44;143;0;40;0,00;13,00;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
567;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;12;60;464;4;58;0,07;38,67;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
568;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
569;21885;"Moreana";journal;"00478105";0,100;Q4;4;12;67;514;1;60;0,02;42,83;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
570;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;15;54;903;0;49;0,00;60,20;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
571;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;61;78;1422;3;53;0,04;23,31;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
572;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;0;53;0;0;53;0,00;0,00;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
573;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;28;63;958;14;56;0,24;34,21;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
574;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
575;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;14;53;468;48;53;0,89;33,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
576;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;23;56;386;10;36;0,18;16,78;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
577;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;22;34;941;3;33;0,09;42,77;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
578;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;8;1;290;0;1;0,00;36,25;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
579;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;59;797;0;59;0,00;26,57;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
580;21100925787;"AJIL Unbound";journal;"23987723";;-;15;70;10;702;0;10;0,00;10,03;United States;Northern America;"Cambridge University Press";"2013-2023";"Law";"Social Sciences"
581;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;33;89;0;24;83;0,17;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
582;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";;-;6;22;0;848;0;0;0,00;38,55;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law";"Social Sciences"
583;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;25;83;1709;34;83;0,37;68,36;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
584;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;1;29;30;7;29;0,27;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
585;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";;-;14;20;0;1168;0;0;0,00;58,40;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
586;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;12;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
587;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
588;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
589;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
590;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;48;65;52;22;52;0,34;1,08;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
591;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;755;4;42;0,07;50,33;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
592;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;36;0;918;0;0;0,00;25,50;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
593;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;12;32;271;3;5;0,05;22,58;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
594;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;24;9;1222;4;8;0,44;50,92;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
595;21100781880;"Concurrences";journal;"21160090, 17739578";;-;4;183;0;484;0;0;0,00;2,64;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
596;25277;"Contemporary Drug Problems";journal;"00914509";;-;21;17;0;937;0;0;0,00;55,12;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy; Health (social science); Law; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
597;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;15;0;1246;0;0;0,00;83,07;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
598;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;48;884;15;44;0,31;55,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
599;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;23;47;0;15;21;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
