Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
567;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,250;Q3;66;271;1620;7841;1026;1608;0,55;28,93;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
568;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,249;Q3;34;75;222;1921;131;211;0,49;25,61;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
569;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,249;Q3;28;47;131;861;63;127;0,54;18,32;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
570;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,247;Q4;47;36;111;1307;80;110;0,71;36,31;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
571;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,247;Q3;22;49;145;1630;99;145;0,62;33,27;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
572;24066;"LC-GC North America";journal;"15275949";0,246;Q3;37;83;252;985;124;193;0,46;11,87;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q3)";"Chemistry"
573;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,246;Q4;37;305;1044;7178;653;1036;0,65;23,53;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
574;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,245;Q3;42;92;309;2965;293;308;0,95;32,23;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
575;5000156907;"Polimeros";journal;"01041428";0,244;Q4;38;68;281;2197;229;263;0,86;32,31;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
576;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q4;10;11;40;279;28;39;0,80;25,36;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
577;21100199756;"Organic Communications";journal;"13076175";0,242;Q4;19;34;42;1123;41;42;0,84;33,03;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
578;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,242;-;28;40;112;1249;106;108;1,04;31,23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
579;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,241;Q4;47;205;795;6899;623;779;0,76;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
580;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,240;Q3;32;50;147;1613;132;147;0,86;32,26;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
581;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,240;Q4;54;139;475;3885;407;475;0,70;27,95;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
582;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q4;40;50;148;1341;102;148;0,72;26,82;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
583;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,237;Q3;45;56;136;1505;87;124;0,79;26,88;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
584;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,236;Q3;27;20;75;651;50;75;0,65;32,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
585;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,234;Q4;32;35;107;1101;65;102;0,55;31,46;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
586;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,233;Q3;20;54;173;1226;54;173;0,30;22,70;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
587;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,232;Q3;25;55;232;1641;166;232;0,67;29,84;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
588;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,227;Q3;20;60;181;1081;97;181;0,52;18,02;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
589;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,225;Q3;37;523;1480;11849;867;1285;0,64;22,66;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
590;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;110;407;4308;329;405;0,78;39,16;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
591;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,222;Q4;14;22;69;409;42;69;0,55;18,59;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
592;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,221;Q3;44;166;566;4318;384;563;0,63;26,01;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
593;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,221;Q4;18;60;111;2293;72;111;0,71;38,22;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
594;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,221;Q4;31;106;301;2914;238;297;0,81;27,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
595;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,218;Q3;29;63;192;2159;145;187;0,81;34,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
596;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,217;Q3;31;113;350;3020;241;350;0,68;26,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
597;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,216;Q3;57;485;1239;11979;790;1228;0,67;24,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
598;21544;"South African Journal of Chemistry";journal;"03794350";0,216;Q3;27;27;100;1067;92;100;0,84;39,52;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
599;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,215;Q3;32;39;144;980;85;143;0,63;25,13;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
600;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,214;Q3;27;36;127;1612;120;124;0,55;44,78;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
601;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,214;Q4;27;38;107;1456;81;107;0,66;38,32;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
602;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,211;Q4;29;76;187;859;80;137;0,48;11,30;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q4)";"Chemistry"
603;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,211;Q4;32;105;314;5018;103;296;0,37;47,79;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
604;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,210;Q4;28;119;305;3125;137;305;0,42;26,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
605;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,209;Q3;22;68;152;1818;106;152;0,73;26,74;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
606;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,209;Q3;36;31;194;1014;109;194;0,72;32,71;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
607;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,209;Q4;36;30;91;1039;80;90;0,68;34,63;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
608;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q3;27;173;366;4596;206;363;0,47;26,57;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
609;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,207;Q3;33;107;120;3612;108;120;0,96;33,76;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
610;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,207;Q3;30;37;201;718;32;83;0,19;19,41;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
611;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,206;Q4;23;195;608;4643;375;607;0,59;23,81;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
612;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,206;Q4;35;697;2105;11209;1100;2105;0,49;16,08;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
613;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q3;36;396;984;10871;660;984;0,70;27,45;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
614;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,202;Q3;30;80;242;2515;169;242;0,66;31,44;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
615;21100201972;"Chemija";journal;"02357216";0,201;Q3;17;30;99;1056;40;99;0,45;35,20;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
616;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,201;Q3;41;90;315;3065;200;312;0,52;34,06;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
617;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,201;Q3;34;294;910;5555;489;910;0,53;18,89;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
618;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,201;Q4;29;207;657;5381;390;657;0,64;26,00;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
619;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,199;Q4;27;66;177;2237;121;177;0,77;33,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
620;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,197;Q4;44;77;251;2931;151;249;0,61;38,06;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
621;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,192;Q4;51;271;860;8930;522;860;0,65;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
622;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,190;Q3;20;108;276;1776;117;275;0,46;16,44;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
623;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,190;Q3;54;74;199;2957;133;192;0,65;39,96;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
624;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,190;Q4;20;30;84;627;42;84;0,58;20,90;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
625;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,190;Q4;33;110;344;3794;198;341;0,53;34,49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
626;24196;"Scientia Iranica";journal;"10263098";0,189;-;65;304;774;9963;438;774;0,48;32,77;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
627;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,188;Q3;27;322;1121;9598;749;1121;0,75;29,81;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
628;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,188;Q3;14;54;153;1014;65;153;0,43;18,78;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
629;17700155039;"Revista Materia";journal;"15177076";0,188;Q3;23;175;257;4217;136;242;0,47;24,10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
630;22677;"Ambix";journal;"17458234, 00026980";0,187;Q3;14;20;59;942;23;56;0,42;47,10;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
631;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,187;Q4;13;20;53;573;26;53;0,29;28,65;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
632;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;16;34;418;20;34;0,78;26,13;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
633;26901;"Acta Polymerica Sinica";journal;"10003304";0,184;Q4;28;170;417;7076;224;415;0,64;41,62;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
634;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,184;Q4;44;76;163;2574;90;158;0,36;33,87;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
635;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,183;Q4;28;80;200;3203;169;200;0,94;40,04;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
636;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,183;Q4;24;79;218;1658;96;218;0,44;20,99;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
637;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,182;Q4;30;60;178;1112;69;163;0,44;18,53;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
638;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,179;Q4;32;183;518;4283;282;518;0,55;23,40;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
639;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,179;Q4;22;24;87;685;40;85;0,41;28,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
640;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,177;Q4;26;90;239;991;38;144;0,20;11,01;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
641;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,176;Q4;14;108;336;2987;122;336;0,36;27,66;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
642;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,175;Q4;9;23;87;225;24;87;0,40;9,78;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
643;110297;"Fibre chemistry";journal;"00150541, 15738493";0,173;Q4;23;85;270;1091;56;269;0,23;12,84;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
644;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
645;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,172;Q4;15;28;54;1154;30;54;0,40;41,21;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
646;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,170;Q4;23;17;50;531;23;50;0,53;31,24;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
647;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,169;Q4;24;50;216;1468;74;216;0,32;29,36;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
648;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q4;23;75;220;1976;88;219;0,31;26,35;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
649;24152;"Jiegou Huaxue";journal;"02545861";0,168;Q4;28;252;758;7073;417;758;0,65;28,07;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
650;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,168;Q4;20;21;98;944;51;96;0,32;44,95;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
651;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,165;Q4;19;18;50;294;19;28;0,44;16,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
