Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;130054;"Neurocritical Care";journal;"15560961, 15416933";1,037;Q2;93;193;395;5635;1079;356;2,34;29,20;33,44;15;48;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
152;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
151;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
150;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
149;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
148;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,072;Q2;145;120;415;6325;1355;402;3,19;52,71;48,51;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
147;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,075;Q2;76;62;113;2316;296;105;2,48;37,35;40,89;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
146;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,076;Q2;86;197;706;6036;1417;568;1,84;30,64;31,59;0;34;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
145;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
143;21100932753;"Cerebellum and Ataxias";journal;"20538871";1,095;Q2;23;14;51;574;145;49;2,86;41,00;48,68;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q2)";"Medicine"
142;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,101;Q2;98;106;351;11342;1175;293;3,45;107,00;38,13;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
141;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,107;-;33;47;38;0;133;36;3,50;0,00;36,57;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
140;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
139;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,110;Q2;35;44;100;2285;276;98;2,73;51,93;53,92;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
138;13070;"Spine Journal";journal;"15299430, 18781632";1,119;Q2;136;263;1093;8148;2492;961;3,02;30,98;20,77;27;44;United States;Northern America;"Elsevier Inc.";"2001-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
137;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;52,67;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
135;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,135;Q2;34;49;78;2532;278;63;3,49;51,67;40,31;5;7;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
134;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q1;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
133;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q1;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
132;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q1;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
131;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";1,169;Q1;50;143;634;2561;966;304;1,67;17,91;21,88;24;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
130;21100818712;"European Stroke Journal";journal;"23969881, 23969873";1,169;Q1;35;40;117;1110;274;110;2,28;27,75;35,26;10;34;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
129;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q1;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
128;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q1;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
127;16075;"Headache";journal;"00178748, 15264610";1,197;Q1;141;222;685;7056;1750;468;2,77;31,78;52,31;35;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
126;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q1;146;112;279;5998;830;278;2,68;53,55;56,42;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
125;19700174928;"ASN Neuro";journal;"17590914";1,200;Q1;55;23;60;1521;212;60;4,29;66,13;52,29;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
124;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,215;Q1;113;93;266;3902;903;262;3,02;41,96;52,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
123;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q1;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
122;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q1;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;49,71;8;12;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
120;17973;"Neuromodulation";journal;"15251403, 10947159";1,255;Q1;77;144;392;4694;1196;310;3,66;32,60;29,09;11;7;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
119;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
118;145175;"Neurosurgical Focus";journal;"10920684";1,292;Q1;122;232;668;6592;1916;568;2,62;28,41;22,90;0;43;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
117;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,299;Q1;51;133;377;4281;1060;334;2,78;32,19;13,94;10;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
116;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,301;Q1;93;104;313;7599;1402;313;4,85;73,07;37,58;5;33;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
115;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,316;Q1;166;296;855;9391;2427;747;2,75;31,73;57,74;35;155;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
114;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
113;16751;"Journal of Neurology";journal;"03405354, 14321459";1,331;Q1;159;417;1117;13329;3764;937;3,36;31,96;38,86;37;85;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
112;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q1;98;54;162;1923;487;147;2,49;35,61;53,60;3;25;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
111;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,339;Q1;90;114;338;5672;1514;326;4,53;49,75;46,91;19;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
110;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
109;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,383;Q1;68;89;243;3889;1079;237;4,54;43,70;42,14;0;3;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
108;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,401;Q1;98;0;34;0;103;34;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
107;32816;"Neural Plasticity";journal;"16875443, 20905904";1,422;Q1;86;138;724;9919;2620;686;3,12;71,88;45,20;6;28;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
106;21100865008;"Neurology: Genetics";journal;"23767839";1,427;Q1;37;60;229;1139;646;198;2,47;18,98;45,13;0;6;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
105;14853;"Cerebellum";journal;"14734230, 14734222";1,432;Q1;87;107;273;6587;912;256;2,98;61,56;40,53;3;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
104;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,455;Q1;72;71;190;3363;940;170;5,01;47,37;41,50;1;49;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
103;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,467;Q1;122;231;776;7363;2113;619;2,59;31,87;17,34;0;30;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
102;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;51,26;31;26;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
101;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
100;17300154985;"Autism Research";journal;"19393792, 19393806";1,506;Q1;93;158;427;8946;1826;406;3,89;56,62;59,95;17;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
99;20106;"CNS Drugs";journal;"11791934, 11727047";1,522;Q1;129;94;264;8082;1276;254;4,70;85,98;38,48;25;26;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
98;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;25,19;54;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
97;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
96;21100349562;"Aging and Disease";journal;"21525250";1,533;Q1;80;103;227;7063;1249;221;5,61;68,57;43,67;0;40;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,547;Q1;173;313;899;17571;3675;856;3,90;56,14;35,64;29;21;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
94;20028;"American Journal of Neuroradiology";journal;"01956108";1,557;Q1;198;394;1320;9699;4277;1114;3,00;24,62;27,83;0;66;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
93;13068;"Spine";journal;"03622436, 15281159";1,589;Q1;292;427;1590;12859;4652;1473;2,65;30,11;20,51;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
92;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,645;Q1;236;542;1647;16289;5015;1226;2,84;30,05;20,74;0;73;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
91;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,657;Q1;135;123;317;6441;1466;293;4,47;52,37;37,68;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
89;14841;"Cephalalgia";journal;"14682982, 03331024";1,670;Q1;143;184;559;7487;2370;480;4,38;40,69;44,33;40;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
88;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";1,674;Q1;71;115;290;1903;1305;241;4,49;16,55;42,56;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
87;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,691;Q1;168;288;875;7090;2212;470;2,38;24,62;62,25;44;42;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
86;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,703;Q1;145;239;821;5824;2713;607;3,37;24,37;41,02;31;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
85;15987;"Journal of Pain";journal;"15265900, 15288447";1,732;Q1;155;134;426;8019;2124;410;4,37;59,84;47,81;25;28;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
84;21100222534;"NeuroImage: Clinical";journal;"22131582";1,795;Q1;95;490;968;30798;4578;967;4,74;62,85;40,06;12;79;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
83;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,809;Q1;39;41;101;1136;553;95;5,32;27,71;34,70;2;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
82;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q1;62;36;89;2534;583;89;6,18;70,39;46,01;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
81;14344;"Brain Pathology";journal;"10156305, 17503639";1,827;Q1;148;83;297;3704;1165;232;3,79;44,63;45,05;4;10;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
80;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,837;Q1;152;257;877;6405;3284;709;3,61;24,92;43,11;36;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
79;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,853;Q1;128;93;258;4732;1226;252;4,27;50,88;48,20;15;61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
78;19830;"Sleep";journal;"01618105, 15509109";1,910;Q1;239;253;712;12857;3401;651;4,38;50,82;43,39;30;53;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
77;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,949;-;100;151;441;3818;1624;343;3,87;25,28;34,08;21;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
76;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,997;Q1;58;100;185;4306;1149;181;6,46;43,06;47,71;18;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
75;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,021;Q1;212;296;946;17663;4355;935;4,42;59,67;45,14;9;23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
73;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";2,091;Q1;82;254;936;6294;3361;826;3,91;24,78;20,85;32;144;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
72;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
71;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,230;Q1;217;201;633;11512;3459;617;5,04;57,27;35,92;0;77;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
70;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,230;Q1;136;103;269;8732;1682;246;5,96;84,78;37,02;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,253;Q1;70;264;315;9264;1458;306;3,58;35,09;40,76;12;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
