Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;82;516;21;71;0,24;20,64;32,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
264;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;108;291;3143;606;182;1,77;29,10;41,41;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
265;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
266;21100208070;"Mental Illness";journal;"20367457, 20367465";;-;17;2;0;64;0;0;0,00;32,00;42,86;1;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health";"Medicine"
267;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;25;91;2289;7;89;0,06;91,56;50,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
268;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;10;0;612;0;0;0,00;61,20;44,44;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
269;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
270;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";;-;6;12;0;838;0;0;0,00;69,83;43,90;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";;-;30;41;0;1205;0;0;0,00;29,39;51,95;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy; Psychiatry and Mental Health";"Medicine"
272;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;175;125;3637;66;125;0,45;20,78;35,71;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
273;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;59;766;84;58;1,33;45,06;39,47;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
274;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
