Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
451;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,913;Q2;188;322;1014;15978;2141;1005;1,88;49,62;38,72;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
450;26998;"Annalen der Physik";journal;"00033804, 15213889";0,915;Q1;73;164;232;9195;593;217;2,57;56,07;19,33;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
449;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,915;Q2;52;16;59;1114;175;57;2,15;69,63;48,72;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
448;22271;"Immunogenetics";journal;"00937711, 14321211";0,916;Q3;102;65;198;3752;394;197;2,13;57,72;39,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
447;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,918;Q1;101;137;437;5490;1005;424;2,51;40,07;43,95;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
446;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,919;Q1;97;261;666;13640;1842;653;2,64;52,26;37,28;15;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
445;21100205945;"Quartar";book series;"03757471";0,921;Q1;18;12;26;0;28;26;0,75;0,00;12,50;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
444;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,924;Q1;137;291;638;11864;1703;626;2,67;40,77;25,36;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
443;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,924;Q3;54;94;38;11431;95;24;2,50;121,61;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
442;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,925;Q1;60;269;537;16886;1302;526;2,45;62,77;29,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
441;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,929;Q1;81;301;913;15547;2277;887;2,27;51,65;30,25;2;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
440;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,931;Q1;112;100;319;7032;939;306;2,86;70,32;37,69;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
439;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,932;Q1;92;161;339;7756;1365;329;3,94;48,17;46,67;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
438;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,937;Q1;102;117;284;6094;750;278;2,44;52,09;34,11;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
437;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
436;21100206283;"Journal of Bone Oncology";journal;"22121374";0,941;Q2;36;30;74;1089;219;72;3,24;36,30;29,69;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
435;144946;"Environmental Chemistry Letters";journal;"16103653";0,943;Q2;117;64;162;4584;666;162;3,40;71,63;29,11;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
434;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q1;55;198;418;4949;365;415;0,85;24,99;17,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
433;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,946;Q1;40;22;56;797;87;55;1,24;36,23;40,68;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
432;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,949;Q1;54;22;116;1184;265;111;1,91;53,82;36,45;4;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
431;19836;"Mycorrhiza";journal;"14321890, 09406360";0,949;Q1;106;73;210;4735;741;209;3,47;64,86;43,02;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
430;21100423919;"Energy Technology";journal;"21944296, 21944288";0,952;Q1;70;248;447;12551;1349;433;3,11;50,61;28,97;8;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
429;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;87;233;6496;600;232;2,61;74,67;42,19;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
428;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,956;Q1;84;339;1186;11200;2493;1049;2,15;33,04;46,51;68;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
427;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,959;Q1;58;13;75;758;189;74;2,66;58,31;37,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
426;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,959;Q1;71;131;419;8441;965;419;2,11;64,44;37,26;14;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
425;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,962;Q1;118;48;134;3214;297;134;2,16;66,96;36,45;3;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
424;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,965;Q1;125;159;636;7957;1670;632;2,33;50,04;28,39;34;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
423;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,966;Q1;39;81;275;1898;199;275;0,69;23,43;26,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
422;13048;"Polar Biology";journal;"07224060, 14322056";0,967;Q1;89;213;513;11790;1049;508;1,99;55,35;39,15;52;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
421;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,970;Q1;71;151;237;4116;471;216;1,86;27,26;18,10;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
420;91796;"Progress in Orthodontics";journal;"17237785";0,971;Q2;47;43;130;1465;227;130;1,37;34,07;35,59;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
419;26508;"Synthesis";journal;"1437210X, 00397881";0,974;Q1;155;520;1240;32209;3083;1234;2,68;61,94;30,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
418;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,977;Q1;107;120;371;4620;710;370;1,84;38,50;23,79;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
417;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,978;Q1;192;674;2216;25882;7440;2142;3,29;38,40;41,33;55;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
416;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,978;Q1;60;71;209;2586;519;204;2,69;36,42;14,18;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
415;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";0,980;Q2;88;68;157;9328;479;156;2,94;137,18;38,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
414;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,982;Q1;67;90;287;2640;974;287;3,32;29,33;19,50;1;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
413;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,986;Q1;101;311;788;11702;2031;775;2,43;37,63;39,39;30;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
412;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,986;Q2;22;13;45;472;95;43;2,33;36,31;21,21;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
411;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
410;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;51,15;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
409;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,994;Q2;82;35;102;1920;203;100;2,03;54,86;37,90;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
408;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,994;Q1;76;79;269;5345;702;266;2,62;67,66;26,13;12;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
407;26767;"Altex";journal;"1868596X, 18688551";1,001;Q1;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,002;Q2;64;76;324;3287;1038;285;3,32;43,25;38,05;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
405;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;101;219;3116;592;218;2,81;30,85;30,18;4;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
404;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,006;Q1;92;91;294;3734;785;284;2,37;41,03;49,62;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
403;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,016;Q1;74;82;304;2608;567;229;2,21;31,80;19,35;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
402;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;Q1;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
401;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q1;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
400;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,017;Q1;120;200;495;10838;1710;485;3,37;54,19;41,56;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
399;36093;"Pedobiologia";journal;"00314056, 18731511";1,017;Q1;80;39;92;2544;241;89;2,56;65,23;41,14;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
398;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";1,018;Q1;101;79;319;3276;774;309;2,30;41,47;45,84;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
397;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";1,021;Q1;43;62;165;3859;475;151;2,47;62,24;48,89;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
396;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,021;Q1;22;10;48;452;46;48;1,00;45,20;33,33;9;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,024;Q1;66;23;77;3883;336;77;4,50;168,83;31,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
394;16400154786;"Journal of Biophotonics";journal;"1864063X";1,028;Q1;79;171;337;6970;1164;298;3,42;40,76;33,10;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
393;20267;"Microbiological Research";journal;"09445013, 16180623";1,030;Q2;115;111;376;6254;1563;373;3,27;56,34;40,30;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
392;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,032;Q1;64;22;66;1424;155;66;1,86;64,73;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
391;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,034;Q1;44;37;115;2221;287;111;2,34;60,03;20,39;5;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
390;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,037;Q1;173;878;2483;55779;7087;2468;2,88;63,53;29,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
389;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,037;Q1;117;186;416;10154;1463;415;3,21;54,59;40,25;50;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
388;25426;"Annals of Hematology";journal;"14320584, 09395555";1,043;Q1;93;312;996;7874;1989;633;1,96;25,24;44,64;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
387;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q1;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
386;21100232822;"Environmental and Climate Technologies";journal;"16915208";1,045;Q1;25;15;39;482;125;35;3,92;32,13;33,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
385;21100201310;"ChemPlusChem";journal;"21926506";1,051;Q1;73;182;597;9985;1761;561;2,99;54,86;29,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
384;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,052;Q1;42;118;128;8009;269;126;1,89;67,87;45,35;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
383;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,053;Q1;90;135;344;4550;871;336;2,50;33,70;21,71;17;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
382;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,054;Q2;99;251;887;5960;1504;561;1,51;23,75;28,58;37;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
381;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
380;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;Q1;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
379;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,077;Q1;57;30;94;1310;378;89;3,82;43,67;36,26;15;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
378;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,083;Q1;32;12;35;610;157;27;5,17;50,83;39,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
377;12165;"Marine Biology";journal;"00253162, 14321793";1,085;Q1;134;222;698;14226;1731;681;2,35;64,08;39,10;40;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
376;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q1;105;152;399;4480;1059;370;2,60;29,47;30,37;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
375;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;40,81;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,090;Q1;39;37;78;1488;134;72;1,38;40,22;32,94;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
373;11000153782;"Management International Review";journal;"09388249, 18618901";1,095;Q1;71;32;94;3203;279;92;2,62;100,09;27,03;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
372;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,096;Q1;48;0;38;0;106;19;2,77;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
371;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
370;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,108;Q1;94;60;233;3640;573;232;2,25;60,67;28,71;16;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
369;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,114;Q1;121;368;998;10592;2454;679;2,43;28,78;45,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,116;Q1;109;240;730;12950;2084;697;2,90;53,96;22,86;2;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
367;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q1;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
366;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,119;Q1;81;278;708;12811;2492;669;3,15;46,08;31,19;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
365;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,123;Q1;27;43;80;1129;80;80;1,03;26,26;28,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
364;20300195075;"Landscape Online";journal;"18651542";1,123;Q1;20;6;17;463;82;17;1,55;77,17;44,83;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
363;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,125;Q1;109;188;543;9713;1878;501;3,40;51,66;32,64;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
362;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,125;Q1;109;160;383;13141;925;375;2,21;82,13;25,57;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
