Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
173;71471;"Byu Studies";journal;"00070106";0,159;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
172;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;12;38;492;13;38;0,13;41,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
171;6500153108;"Modern Theology";journal;"14680025, 02667177";0,159;Q2;24;35;187;1653;62;186;0,40;47,23;21,88;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q2;29;24;106;1253;42;102;0,37;52,21;19,23;0;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;23,08;1;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
168;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q2;15;19;49;1074;12;48;0,22;56,53;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
167;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
166;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,163;Q2;14;10;51;185;16;45;0,30;18,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,164;Q2;25;35;81;908;36;77;0,41;25,94;46,51;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
164;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,164;Q2;11;11;66;421;12;60;0,16;38,27;9,09;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
163;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
162;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,168;Q2;25;39;100;899;22;92;0,19;23,05;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
161;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,170;Q2;39;23;64;1069;49;64;0,72;46,48;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
160;5800172619;"Transformation";journal;"17598931, 02653788";0,170;Q2;11;22;86;734;13;81;0,17;33,36;5,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;17700154920;"Archives Juives";journal;"19650531, 00039837";0,171;Q2;5;19;61;370;6;51;0,12;19,47;46,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
158;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,172;Q2;26;27;90;71;39;88;0,38;2,63;12,50;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
157;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;Q1;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
156;5700168538;"Material Religion";journal;"17518342, 17432200";0,173;Q1;20;38;106;933;35;63;0,19;24,55;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
155;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q1;4;19;15;1887;9;14;0,00;99,32;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
154;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;10,71;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
153;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
152;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,186;Q1;9;17;61;915;12;61;0,26;53,82;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
151;19700181208;"Aleph";journal;"15651525, 15533956";0,192;Q1;8;16;30;724;20;28;0,75;45,25;26,67;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
150;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q1;12;23;39;521;17;36;0,44;22,65;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
149;19700194015;"Religion and Education";journal;"15507394, 19498381";0,192;Q1;14;25;77;1304;28;65;0,24;52,16;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
148;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,193;Q1;18;18;60;747;12;48;0,24;41,50;25,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
147;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;75;265;1132;48;239;0,23;15,09;27,42;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
146;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,194;Q1;24;118;239;4931;39;220;0,18;41,79;19,05;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
145;21100286926;"Religions";journal;"20771444";0,194;Q1;37;69;52;3809;33;51;0,63;55,20;23,26;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
144;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,195;Q1;30;21;70;1328;34;68;0,34;63,24;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
143;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,197;Q1;25;36;103;1175;57;92;0,54;32,64;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;20400195023;"Pneuma";journal;"02720965, 15700747";0,197;Q1;14;18;59;767;12;54;0,14;42,61;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
141;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,198;Q1;27;11;45;665;15;41;0,25;60,45;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
140;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,198;Q1;7;9;27;137;10;27;0,33;15,22;36,36;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
139;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,199;Q1;25;30;82;682;67;81;0,56;22,73;36,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
138;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,199;Q1;6;20;59;1353;16;58;0,26;67,65;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
137;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;-;10;58;151;1175;28;150;0,18;20,26;56,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
136;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q1;19;27;111;706;12;73;0,10;26,15;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
135;5600156706;"Journal of Religious History";journal;"00224227";0,204;Q1;15;26;72;2343;19;70;0,30;90,12;36,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
134;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,207;Q1;16;33;79;1216;21;71;0,28;36,85;41,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
133;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q1;23;33;83;1297;28;80;0,29;39,30;28,13;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
132;25059;"Contemporary Jewry";journal;"01471694";0,212;Q1;16;20;70;737;32;59;0,47;36,85;40,00;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
131;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,212;Q1;15;30;40;707;25;38;0,70;23,57;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
130;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
129;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
128;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;22;85;743;28;72;0,22;33,77;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
127;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,217;Q1;19;11;29;2794;24;29;1,05;254,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
126;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q1;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;35,29;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
124;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,220;Q1;8;14;32;497;5;31;0,16;35,50;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q1)";"Arts and Humanities"
123;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;56;190;2200;111;177;0,62;39,29;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
122;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,223;Q1;23;28;87;646;25;79;0,26;23,07;74,00;2;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q1;35;20;66;988;39;51;0,57;49,40;25,81;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
120;5700163992;"Nova Religio";journal;"15418480, 10926690";0,229;Q1;14;21;61;1168;31;58;0,44;55,62;41,67;1;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
119;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q1;12;18;10;632;6;9;0,60;35,11;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
118;22776;"Arabica";journal;"15700585, 05705398";0,233;Q1;22;27;66;1644;16;63;0,23;60,89;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
116;200147136;"Religion, State and Society";journal;"09637494";0,234;Q1;25;23;71;1215;37;62;0,43;52,83;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;27833;"Theological Studies";journal;"00405639, 21691304";0,238;Q1;22;38;111;2665;60;100;0,57;70,13;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
114;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,240;Q1;27;22;65;1987;57;63;0,59;90,32;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
113;21100425762;"Studies of Religion in Africa";book series;"01699814";0,240;Q1;10;1;17;161;13;17;0,00;161,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q1)";"Arts and Humanities"
112;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q1;23;125;82;2087;27;76;0,33;16,70;33,33;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
111;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
110;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,246;Q1;11;31;25;979;13;21;0,52;31,58;44,83;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
109;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q1;12;11;88;486;42;33;0,70;44,18;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;-;30;33;35;701;22;32;0,63;21,24;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
107;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,253;Q1;13;25;72;545;17;60;0,24;21,80;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
106;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,261;Q1;22;19;84;942;30;79;0,30;49,58;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,265;Q1;32;71;204;2831;64;198;0,30;39,87;35,56;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Applied Psychology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
104;16800154730;"Filosoficky Casopis";journal;"00151831";0,266;Q1;6;57;160;972;21;115;0,13;17,05;12,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
103;29598;"Religious Education";journal;"15473201, 00344087";0,279;Q1;20;41;124;854;26;109;0,28;20,83;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
102;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
101;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,284;Q1;37;43;108;1910;102;99;0,97;44,42;29,73;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
100;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;13,64;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
99;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;45,16;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
98;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,295;Q1;31;34;59;1061;45;55;0,86;31,21;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
97;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,296;Q1;26;21;71;1147;70;65;0,44;54,62;52,63;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
96;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,300;Q1;15;15;38;727;8;37;0,13;48,47;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
95;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,306;Q1;22;44;133;2082;29;131;0,21;47,32;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,315;Q1;8;31;36;769;14;31;0,39;24,81;26,09;1;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q1)";"Arts and Humanities"
93;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,317;Q1;14;15;26;637;23;26;0,88;42,47;38,89;0;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
92;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,319;Q1;25;13;31;415;23;26;0,74;31,92;52,38;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
91;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,326;Q1;16;12;76;902;28;76;0,29;75,17;27,27;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
90;18336;"Counseling and Values";journal;"01607960, 2161007X";0,327;Q1;38;19;60;627;56;59;0,92;33,00;53,33;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
89;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q1;37;35;114;956;70;108;0,56;27,31;41,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,348;Q1;46;38;75;1460;52;74;0,56;38,42;38,24;4;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
86;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q1;17;17;43;651;35;40;0,93;38,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,362;Q1;57;106;183;3868;157;165;0,74;36,49;53,92;13;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
84;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,365;Q1;4;13;19;649;2;15;0,11;49,92;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;75696;"Catholic University Law Review";journal;"00088390";0,366;Q1;13;32;107;6592;29;82;0,28;206,00;37,04;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Education (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
82;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,371;Q1;11;13;28;1046;5;27;0,22;80,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,378;Q1;15;13;31;794;11;28;0,38;61,08;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
