Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,380;Q3;30;57;100;1717;127;92;1,51;30,12;28,81;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;31398;"Archives of Mechanics";journal;"03732029";0,381;Q2;30;26;84;736;73;81;0,83;28,31;7,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
99;26937;"Acta Physica Polonica B";journal;"05874254";0,391;Q3;67;178;632;5551;397;631;0,64;31,19;24,18;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,391;Q2;49;98;280;2439;384;280;1,35;24,89;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
97;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;45;159;1478;124;157;0,68;32,84;48,98;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
96;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,393;Q2;24;20;85;1460;67;85;0,92;73,00;34,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
95;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,395;Q3;30;79;251;1413;109;251;0,48;17,89;20,66;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
94;13049;"Polish Journal of Pathology";journal;"12339687";0,397;Q3;28;74;198;1813;200;178;1,16;24,50;41,56;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
93;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,404;Q2;29;66;193;1686;207;190;1,21;25,55;21,64;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
92;24523;"Acta Geologica Polonica";journal;"00015709";0,406;Q3;41;24;86;1641;74;86;0,84;68,38;29,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
91;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,412;Q3;56;107;205;3323;239;185;0,86;31,06;48,57;24;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,414;Q3;20;87;395;1670;222;390;0,61;19,20;14,29;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
89;23319;"Polish Polar Research";journal;"01380338, 20818262";0,416;Q2;36;31;78;1563;98;78;1,40;50,42;43,75;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,418;Q3;29;42;124;1329;127;123;0,75;31,64;22,60;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q2;25;27;89;958;86;89;0,95;35,48;48,28;4;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
86;26067;"Endokrynologia Polska";journal;"0423104X";0,425;Q4;36;73;244;2570;334;223;1,34;35,21;59,27;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;26429;"Polimery";journal;"00322725";0,425;Q2;34;89;282;2972;174;280;0,60;33,39;39,91;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
84;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,430;Q3;33;63;156;1571;191;156;1,10;24,94;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
83;19700200928;"Research in Language";journal;"20834616, 17317533";0,430;Q1;14;26;79;780;27;77;0,46;30,00;51,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q2)";"Agricultural and Biological Sciences"
81;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
80;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,434;Q2;34;107;161;2572;245;161;1,61;24,04;19,82;1;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
79;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,439;Q3;16;44;120;1136;47;120;0,38;25,82;12,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,444;Q2;31;99;229;2036;237;229;1,06;20,57;15,71;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;30,36;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
76;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,478;Q2;41;27;88;1215;90;88;0,84;45,00;32,20;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
75;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,488;Q2;66;172;396;4924;576;383;1,39;28,63;53,52;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
74;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,493;Q2;21;64;214;1113;119;214;0,62;17,39;27,72;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,497;Q2;47;38;228;1697;352;228;1,66;44,66;44,49;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
72;7200153154;"Cardiology Journal";journal;"18975593";0,502;Q2;44;114;364;2741;476;321;1,16;24,04;28,68;2;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,505;Q2;49;55;169;1940;264;169;1,48;35,27;46,81;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,507;Q3;22;65;182;869;77;178;0,32;13,37;20,83;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
69;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,511;Q2;91;121;344;4851;537;342;1,42;40,09;58,33;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,523;Q2;25;55;223;1245;183;217;0,74;22,64;28,87;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
67;21100847472;"Open Astronomy";journal;"25436376";0,527;Q3;28;27;152;1048;115;147;0,70;38,81;30,77;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q2;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
65;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,541;Q2;35;60;197;1257;273;194;1,15;20,95;14,19;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
64;70730;"Geological Quarterly";journal;"16417291";0,542;Q2;46;56;163;3321;152;161;0,95;59,30;28,08;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,567;Q2;32;42;93;1104;175;93;1,44;26,29;20,72;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
62;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,570;Q2;23;28;100;509;134;80;1,09;18,18;60,44;3;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
61;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,581;Q2;29;60;126;1362;80;126;0,52;22,70;26,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
60;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,589;Q2;44;42;126;1740;240;125;2,02;41,43;43,33;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
59;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,593;Q3;30;36;138;2430;171;138;1,60;67,50;38,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
58;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q1;17;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;24079;"Acta Chiropterologica";journal;"15081109";0,614;Q2;44;39;128;2182;154;126;1,31;55,95;31,71;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
55;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,635;Q1;35;281;546;4840;794;546;1,49;17,22;24,49;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q1)";"Materials Science"
54;13336;"Acta Palaeobotanica";journal;"00016594";0,683;Q1;29;12;42;1334;66;41;1,48;111,17;55,17;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,747;Q2;38;61;180;1002;108;180;0,57;16,43;16,22;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;4000151806;"Archives of Medical Science";journal;"17341922";0,763;Q2;62;181;526;5884;1231;464;2,15;32,51;40,42;15;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,770;Q2;25;2;10;583;7;9;0,33;291,50;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
49;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q2;89;90;254;5055;789;254;2,64;56,17;49,31;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,797;Q2;60;42;124;2356;278;121;1,58;56,10;46,67;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;20957;"Acta Ornithologica";journal;"00016454";0,819;Q1;36;26;70;1412;120;70;0,89;54,31;26,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
46;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
45;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,934;Q2;45;110;361;1831;225;361;0,54;16,65;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;24588;"Annales Zoologici";journal;"00034541";0,944;Q2;31;37;135;1240;168;135;1,19;33,51;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,106;Q1;62;84;192;4904;409;189;1,96;58,38;27,47;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
41;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;Q2;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
40;26624;"Acta Astronomica";journal;"00015237";1,851;Q2;66;24;72;971;178;72;1,82;40,46;16,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;21101045282;"Acta Innovations";journal;"23005599";;-;12;22;24;438;2;24;0,08;19,91;42,86;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
38;21100400192;"Annals of Psychology";journal;"24514306";;-;9;28;0;845;0;0;0,00;30,18;45,65;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous)";"Psychology"
37;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;27;46;1064;16;45;0,43;39,41;26,44;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
36;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;75;1207;10;62;0,13;30,18;53,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
35;21100838018;"Complex Manifolds";journal;"23007443";;-;8;5;0;136;0;0;0,00;27,20;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology";"Mathematics"
34;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;21;47;370;15;42;0,32;17,62;19,61;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
33;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;72,73;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;5;0;392;0;0;0,00;78,40;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
31;21100855508;"Dependence Modeling";journal;"23002298";;-;14;6;5;169;4;5;0,80;28,17;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
30;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;43;44;608;11;44;0,25;14,14;11,25;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
29;21100386858;"Electrum";journal;"18973426, 20843909";;-;6;9;0;614;0;0;0,00;68,22;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
28;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;53,49;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101039065;"Ethics in Progress";journal;"20849257";;-;5;31;44;689;1;37;0,00;22,23;46,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
26;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;27;0;772;0;0;0,00;28,59;50,63;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
25;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;16;40;272;5;40;0,11;17,00;66,67;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
24;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;31;107;1062;34;105;0,32;34,26;50,65;2;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
23;26337;"Geologia Sudetica";journal;"0072100X";;-;16;6;0;288;0;0;0,00;48,00;28,57;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology";"Earth and Planetary Sciences"
22;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;36;0;1045;0;0;0,00;29,03;58,97;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
21;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;20;687;2;20;0,10;34,35;26,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
20;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;5;111;123;105;109;1,00;24,60;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
19;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";;-;14;34;0;1174;0;0;0,00;34,53;47,31;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
18;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;7;190;0;7;0,00;27,14;57,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;37,25;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
16;21101054425;"Orbis Idearum";journal;"23533900";;-;3;7;8;49;0;7;0,00;7,00;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21100810658;"Paladyn";journal;"20814836";;-;26;4;68;155;88;65;1,39;38,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
14;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;25;36;616;1;35;0,03;24,64;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
13;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;19;50;776;1;45;0,03;40,84;41,18;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
12;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;18;54;404;3;54;0,04;22,44;65,79;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
11;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;41;150;870;111;148;0,71;21,22;43,94;1;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
10;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;35,71;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100777205;"Przestrzenie Teorii";journal;"16446763";;-;3;36;0;550;0;0;0,00;15,28;38,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory";"Arts and Humanities"
