Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1629;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,232;Q4;13;14;14;969;5;13;0,00;69,21;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
1630;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,723;Q2;15;34;17;4144;23;13;2,22;121,88;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1631;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1632;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,102;Q4;6;0;13;0;0;13;0,00;0,00;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1633;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,163;-;3;0;14;0;5;12;0,36;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1634;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,102;Q4;13;0;13;0;0;12;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1635;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,138;Q3;6;7;12;184;3;12;0,43;26,29;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
1636;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
1637;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,258;Q3;9;2;12;277;9;12;0,75;138,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
1638;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,102;Q4;0;0;19;0;0;12;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
1639;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,112;Q3;6;11;12;599;2;12;0,17;54,45;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1640;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q3;30;8;12;175;8;12;0,67;21,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
1641;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,265;-;7;0;14;0;21;12;1,50;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1642;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
1643;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1644;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;14;226;0;12;0,00;25,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
1645;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,103;-;3;0;13;0;4;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1646;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,305;-;3;0;12;0;8;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1647;21100241775;"Epileptology";journal;"22128220";0,280;Q3;5;2;11;58;7;11;0,64;29,00;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
1648;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,135;Q3;16;0;11;0;3;11;0,00;0,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1649;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,134;-;2;0;13;0;1;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
1650;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,192;-;4;0;13;0;4;11;0,31;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
1651;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,424;Q3;12;0;13;0;17;11;1,31;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1652;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q3;10;0;11;0;7;11;0,71;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1653;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,103;Q4;11;0;11;0;2;11;0,18;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
1654;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1655;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,118;-;3;0;12;0;3;10;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1656;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;0;10;0;1;10;0,00;0,00;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1657;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1658;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,102;Q3;3;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q3)";"Arts and Humanities"
1659;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,406;Q3;18;0;11;0;10;10;0,14;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
1660;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;10;10;345;4;10;0,44;34,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1661;21100237606;"Photoacoustics";journal;"22135979";2,355;Q1;52;16;11;653;57;10;5,18;40,81;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
1662;56359;"Social Geography";journal;"17294274";0,208;Q3;13;0;10;0;8;10;1,00;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1663;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;12;9;751;0;9;0,00;62,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1664;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";1,238;-;6;0;11;0;6;9;0,00;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
1665;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,102;Q3;1;3;9;0;0;9;0,00;0,00;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
1666;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,144;Q4;7;0;10;0;2;9;0,20;0,00;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1667;4000152138;"International Commentary on Evidence";journal;"15544567";0,156;Q3;7;2;9;50;3;9;0,00;25,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q3)";"Social Sciences"
1668;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;6;9;480;3;9;0,33;80,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1669;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,264;Q3;4;0;10;0;8;9;0,80;0,00;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1670;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q2;29;39;13;4587;9;9;0,69;117,62;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1671;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,113;-;1;0;10;0;1;9;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1672;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,103;Q4;10;9;14;383;0;8;0,00;42,56;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1673;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;149;9;1401;8;8;0,89;9,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
1674;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;10;8;435;0;8;0,00;43,50;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1675;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,165;Q3;3;0;8;0;1;8;0,13;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q3); Industrial Relations (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
1676;20300195075;"Landscape Online";journal;"18651542";0,164;Q4;20;6;8;387;7;8;1,00;64,50;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1677;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,103;Q4;6;11;8;0;0;8;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1678;16000154732;"Musik in Bayern";journal;"0937583X";0,103;Q3;2;9;9;183;0;8;0,00;20,33;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
1679;55140;"Official Publication - EuroSDR";journal;"02570505";0,148;Q4;7;4;15;65;3;8;0,50;16,25;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1680;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,103;Q4;6;8;10;420;0;8;0,00;52,50;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
1681;21100286915;"27th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2013, KI 2013";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1682;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q1;42;22;11;758;60;7;6,63;34,45;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1683;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1684;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;1;7;114;7;7;1,20;114,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
1685;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
1686;24991;"Review of Marketing Science";journal;"15465616";0,103;Q4;13;1;7;20;0;7;0,00;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
1687;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";0,574;Q2;44;39;6;2038;11;6;1,83;52,26;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
1688;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,109;Q4;5;0;8;0;1;6;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1689;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q2;5;5;6;200;7;6;1,17;40,00;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
1690;21100265182;"Mental Health and Prevention";journal;"22126570";0,114;Q4;21;11;7;554;1;6;0,14;50,36;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1691;21100403900;"Open Medicine (Poland)";journal;"23915463";0,113;Q4;27;3;7;93;1;6;0,14;31,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1692;14051;"PIK Report";book series;"14360179, 18651291";0,104;Q4;7;1;6;37;0;6;0,00;37,00;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1693;21100218378;"Proceedings ABIS 2012 - 19th Intl. Workshop on Personalization and Recommendation on the Web and Beyond, Held at Mensch and Computer 2012";conference and proceedings;"-";0,104;-;2;0;7;0;1;6;0,14;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1694;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1695;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
1696;21100329898;"11th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2013, Incorporating the 9th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
1697;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;10;5;770;0;5;0,00;77,00;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
1698;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1699;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,178;Q4;15;11;5;688;2;5;0,40;62,55;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1700;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1701;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1702;18750;"Acta historica Leopoldina";journal;"00015857";0,106;Q4;4;42;4;0;0;4;0,00;0,00;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1703;21100205957;"E-Water";trade journal;"19948549";0,140;Q4;2;1;4;14;1;4;0,50;14,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1704;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
1705;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;3;31;1;3;0,33;10,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
1706;22606;"Excellence in Ecology";book series;"09322205";1,217;Q1;10;0;3;0;15;3;2,00;0,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1707;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,108;Q4;17;68;119;2988;33;3;0,35;43,94;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1708;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;8;7;261;6;2;0,86;32,63;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
1709;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,111;Q4;21;37;2;1216;0;2;0,00;32,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1710;21100780528;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1711;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
1712;21100334820;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International DSM Conference, DSM 2012";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Management Information Systems";"Business, Management and Accounting"
1713;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,611;Q2;6;1;11;56;4;1;0,36;56,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
1714;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
1715;21100389310;"Management Revue";journal;"18619908, 09359915";;-;14;7;1;398;1;1;1,00;56,86;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1716;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,123;Q4;16;12;1;259;0;1;0,00;21,58;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
1717;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,123;Q4;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1718;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
1719;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,581;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
1720;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";;-;13;13;0;228;0;0;0,00;17,54;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
