Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,111;Q4;7;0;48;0;5;48;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
261;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,111;Q4;8;38;160;577;33;130;0,23;15,18;35,87;1;17;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,111;Q4;10;20;32;535;2;30;0,09;26,75;55,36;0;6;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,110;Q4;22;36;76;849;8;75;0,06;23,58;29,47;1;18;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,110;Q4;12;0;135;0;8;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
265;19338;"Acta Urologica Japonica";journal;"00181994";0,109;Q4;16;78;267;783;28;267;0,12;10,04;12,88;0;49;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
266;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,109;Q4;11;0;33;0;10;33;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
267;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,108;Q4;18;183;657;4656;42;645;0,06;25,44;47,68;0;62;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
268;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
269;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
271;15935;"Journal of Human Ergology";journal;"03008134";0,108;Q4;21;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
272;15985;"Journal of Nara Medical Association";journal;"13450069";0,108;Q4;5;7;26;164;2;26;0,00;23,43;19,51;0;5;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
273;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,108;Q4;4;31;66;85;2;49;0,05;2,74;23,64;0;12;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
274;30856;"Journal of Tokyo Medical University";journal;"00408905";0,108;Q4;5;30;95;354;2;87;0,01;11,80;22,50;0;9;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
275;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,108;Q4;21;0;26;0;4;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
276;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;211;693;3300;37;693;0,05;15,64;39,93;0;81;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
278;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,107;Q4;9;87;184;1760;18;172;0,10;20,23;58,22;0;33;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;95;274;2705;49;274;0,18;28,47;31,19;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
280;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,107;Q4;4;0;8;0;2;8;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
281;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,107;Q4;9;195;548;3665;29;548;0,05;18,79;46,00;1;95;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
282;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,107;Q4;6;0;99;0;3;87;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
283;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;140;429;3404;31;429;0,08;24,31;46,39;0;57;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,106;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
285;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;963;6561;48;963;0,05;25,43;47,66;0;84;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,106;Q4;11;0;5;0;1;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
287;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;308;862;6337;19;808;0,03;20,57;31,52;0;137;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
288;29206;"Chiba Medical Journal";journal;"03035476";0,105;Q4;4;28;55;331;1;50;0,03;11,82;13,19;0;6;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,105;Q4;45;0;37;0;5;29;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
290;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,105;Q4;18;0;553;0;17;529;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
291;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,105;Q4;13;204;621;0;49;619;0,06;0,00;9,28;0;75;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
292;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
293;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,105;Q4;15;0;112;0;2;90;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
294;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,104;Q4;7;11;71;313;1;64;0,02;28,45;21,21;0;6;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
295;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,104;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
297;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
298;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,103;Q4;18;0;80;0;10;80;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
299;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,103;Q4;8;0;35;0;2;32;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
300;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,103;Q4;3;0;25;0;2;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
302;18099;"No To Hattatsu";journal;"00290831";0,103;Q4;13;56;199;452;8;177;0,02;8,07;32,56;0;1;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,103;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
304;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;51;206;798;10;188;0,04;15,65;30,82;0;27;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,102;Q4;3;0;15;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
306;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;11;45;255;2;45;0,07;23,18;20,69;0;4;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
307;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,102;Q4;8;0;322;0;5;316;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;131;0;13;131;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
309;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,102;Q4;6;74;50;145;0;50;0,00;1,96;44,21;0;12;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,101;Q4;10;9;29;131;0;29;0,00;14,56;50,00;0;2;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
311;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;30;34;575;2;34;0,00;19,17;30,32;0;10;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
312;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;3;21;30;0;21;0,00;10,00;0,00;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
313;14672;"Journal of the Indian Medical Association";journal;"00195847";0,101;Q4;32;125;250;1517;2;210;0,01;12,14;31,90;0;38;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;0;141;0;2;134;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
315;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;5;42;168;0;42;0,00;33,60;26,09;0;4;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
316;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;0;54;0;1;54;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
317;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,100;Q4;13;106;284;2289;10;274;0,04;21,59;48,31;0;53;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;80;222;272;2;216;0,01;3,40;41,83;0;17;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
319;20042;"Japanese Journal of Nephrology";journal;"03852385";0,100;Q4;17;0;81;0;2;78;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
320;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;11;46;131;0;44;0,00;11,91;36,36;0;5;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
321;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;40;138;591;0;129;0,00;14,78;33,62;0;12;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
322;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,100;Q4;6;26;72;517;2;71;0,00;19,88;33,82;0;11;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;15;73;241;0;70;0,00;16,07;17,50;0;4;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
324;21101048953;"AME Medical Journal";journal;"25200518";;-;6;41;0;939;0;0;0,00;22,90;16,48;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
325;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
326;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";;-;8;144;0;3045;0;0;0,00;21,15;36,89;0;66;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous)";"Medicine"
327;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
328;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;346;0;2975;0;0;0,00;8,60;40,43;0;158;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
329;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;46,45;0;182;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
331;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
332;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
333;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;4;26;91;7;19;0,27;22,75;60,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
334;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;0;618;0;0;0,00;18,73;47,93;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
335;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;93;1;1672;0;1;0,00;17,98;40,80;0;39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
336;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;28;0;675;0;0;0,00;24,11;78,13;0;10;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
337;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;50,00;1;27;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
338;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
339;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;41;0;916;0;0;0,00;22,34;47,37;0;21;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
340;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
341;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;36;34;869;8;30;0,24;24,14;52,11;0;14;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
342;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;36;1;713;0;1;0,00;19,81;33,16;0;16;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
343;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;25;9;580;1;2;0,11;23,20;16,67;2;7;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
344;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;9;0;169;0;0;0,00;18,78;0,00;0;1;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
345;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";;-;9;6;0;186;0;0;0,00;31,00;50,00;0;4;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
346;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;40;114;1065;18;68;0,17;26,63;24,43;1;16;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
347;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;281;0;3124;0;0;0,00;11,12;42,57;0;107;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
348;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
349;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
350;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;77;0;1636;0;0;0,00;21,25;43,33;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
351;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;139;545;1987;67;384;0,11;14,29;39,05;0;42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
352;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";;-;7;107;0;2503;0;0;0,00;23,39;41,38;1;32;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
353;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;39;0;703;0;0;0,00;18,03;43,94;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
