Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
269;21100842827;"Bank i Kredyt";journal;"01375520";;-;4;19;0;720;0;0;0,00;37,89;13,33;0;0;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance";"Economics, Econometrics and Finance"
270;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;10;0;244;0;0;0,00;24,40;43,75;0;0;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
271;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
272;21100860760;"Critical Finance Review";journal;"21645760, 21645744";;-;12;36;0;2263;0;0;0,00;62,86;18,75;13;0;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance";"Economics, Econometrics and Finance"
273;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;41,38;0;0;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
274;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";;-;12;21;0;957;0;0;0,00;45,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management; Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
275;21100840076;"Journal of Economic Development";journal;"02548372";;-;8;25;0;1180;0;0;0,00;47,20;22,45;6;0;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
276;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";;-;10;13;0;517;0;0;0,00;39,77;50,00;0;0;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology; Finance; Health (social science); Social Psychology";"Economics, Econometrics and Finance; Psychology; Social Sciences"
277;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";;-;6;42;0;1206;0;0;0,00;28,71;21,11;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
278;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
279;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";;-;5;34;0;299;0;0;0,00;8,79;14,63;1;0;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance";"Economics, Econometrics and Finance"
280;21100854766;"Public Sector Economics";journal;"24598860";;-;10;24;0;701;0;0;0,00;29,21;42,86;10;0;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
281;11700154381;"Universia Business Review";journal;"16985117";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
