Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
651;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";0,887;Q1;29;61;89;3378;346;85;3,30;55,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education (Q1)";"Social Sciences"
650;25136;"German Politics";journal;"09644008";0,561;Q1;25;61;103;3524;191;99;1,56;57,77;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
649;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,814;Q1;16;61;151;3040;426;150;2,61;49,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
648;15806;"International Public Management Journal";journal;"15593169, 10967494";1,194;Q1;57;61;152;4871;559;148;2,74;79,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
647;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,680;Q1;37;61;104;3809;344;90;3,29;62,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
646;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,396;Q1;106;61;127;3862;538;124;3,72;63,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
645;22497;"Journal of Second Language Writing";journal;"10603743";2,606;Q1;105;61;101;2688;644;81;5,00;44,07;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
644;11300153733;"Management in Education";journal;"17419883, 08920206";0,457;Q2;27;61;124;2270;164;83;1,42;37,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
643;21100455449;"Porn Studies";journal;"23268743, 23268751";0,538;Q1;19;61;115;2385;200;95;1,81;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
642;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q3;19;61;107;2465;128;97;1,02;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
641;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,661;Q2;34;61;91;3502;207;89;1,87;57,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
640;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q4;27;62;144;0;44;94;0,29;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
639;28464;"Econometric Theory";journal;"02664666, 14694360";1,393;Q1;81;62;136;2357;167;132;1,05;38,02;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
638;14929;"Global Networks";journal;"14710374, 14702266";0,817;Q1;84;62;129;3543;452;129;3,66;57,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
637;19089;"Government and Opposition";journal;"0017257X, 14777053";1,836;Q1;62;62;105;4165;504;105;4,48;67,18;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
636;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,845;Q1;137;62;134;5178;1121;117;8,44;83,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
635;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,130;Q1;118;62;175;2509;479;175;2,54;40,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
634;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,259;Q1;25;62;89;3504;77;88;0,95;56,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
633;21447;"Journal of English for Academic Purposes";journal;"14751585";1,589;Q1;75;62;185;3174;833;184;3,71;51,19;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
632;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
631;144669;"Journal of Intellectual Capital";journal;"14691930";1,611;Q1;112;62;176;5874;1676;167;9,03;94,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
630;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,425;Q2;30;62;227;2121;262;216;1,07;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
629;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
628;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,022;Q1;49;62;179;3721;1285;178;8,56;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
627;27574;"Regional and Federal Studies";journal;"13597566";0,574;Q1;43;62;105;3574;198;103;1,92;57,65;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
626;22455;"Urban History";journal;"09639268, 14698706";0,416;Q2;26;62;116;5220;91;115;0,56;84,19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
625;28883;"Zygon";journal;"05912385, 14679744";0,318;Q1;28;62;198;2816;92;178;0,46;45,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
624;100147342;"European Journal of Education";journal;"14653435, 01418211";0,971;Q1;59;63;144;2911;552;127;3,64;46,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
623;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q2;20;63;149;3104;244;135;1,66;49,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
622;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,814;Q1;67;63;189;4317;593;168;2,68;68,52;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
621;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q1;82;63;118;3951;359;100;2,14;62,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
620;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,704;Q1;145;63;159;4780;888;158;5,22;75,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
619;144643;"Learning Organization";journal;"09696474";0,505;Q2;65;63;134;4215;369;126;2,30;66,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
618;24377;"Social Studies of Science";journal;"14603659, 03063127";1,006;Q1;106;63;125;4006;448;120;3,31;63,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
617;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
616;19700188267;"Accounting Education";journal;"14684489, 09639284";0,905;Q1;51;64;79;4744;510;79;5,43;74,13;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
615;19600161831;"African Geographical Review";journal;"19376812";0,428;Q2;21;64;88;3315;189;87;1,92;51,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
614;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
613;21100945816;"CASE Journal";journal;"15449106";0,108;Q4;4;64;97;1145;11;93;0,13;17,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
612;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q1;14;64;87;4349;390;87;4,41;67,95;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
611;23552;"Cultural Geographies";journal;"14744740, 14770881";0,751;Q1;68;64;135;0;318;132;2,29;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
610;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
609;100147327;"Discourse";journal;"01596306, 14693739";0,802;Q1;65;64;196;3227;537;190;2,36;50,42;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
608;21100887617;"Education Inquiry";journal;"20004508";0,629;Q1;26;64;87;3666;271;81;2,76;57,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
607;5800169155;"Ethnopolitics";journal;"17449057";0,349;Q1;25;64;108;3958;114;100;1,24;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
606;144739;"Facilities";journal;"02632772";0,516;Q2;56;64;162;3564;448;158;2,52;55,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
605;19951;"International Journal of Conflict Management";journal;"10444068";0,789;Q1;65;64;121;5826;463;120;3,33;91,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
604;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,182;Q4;13;64;188;3188;106;185;0,34;49,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
603;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,238;Q3;16;64;121;3276;128;119;0,89;51,19;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
602;101305;"Journal of Sociology";journal;"17412978, 14407833";0,902;Q1;62;64;160;3222;542;159;2,22;50,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
601;145246;"Journal of Workplace Learning";journal;"13665626";0,569;Q2;59;64;131;3667;382;129;2,66;57,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
600;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
599;21541;"Policing";journal;"1363951X";0,569;Q1;58;64;212;3371;459;208;1,83;52,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
598;145558;"Political Analysis";journal;"10471987, 14764989";4,612;Q1;83;64;103;2113;722;103;6,06;33,02;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
597;21100981101;"Smart Learning Environments";journal;"21967091";1,573;Q1;31;64;107;4006;1175;105;10,31;62,59;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
596;28507;"Survival";journal;"00396338, 14682699";0,349;Q2;54;64;233;0;323;222;1,47;0,00;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
595;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,302;Q1;36;65;114;4303;192;110;1,69;66,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
594;14271;"Educational Psychology";journal;"14695820, 01443410";1,333;Q1;84;65;234;3702;863;202;3,56;56,95;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
593;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,636;Q1;130;65;201;4090;870;190;3,68;62,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
592;5700164218;"International Relations";journal;"17412862, 00471178";0,709;Q1;47;65;120;0;243;120;1,60;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
591;5600153506;"Israel Affairs";journal;"13537121";0,229;Q2;21;65;183;2640;107;176;0,50;40,62;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
590;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,785;Q1;50;65;109;4270;288;108;2,93;65,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
589;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,871;Q1;41;65;110;5348;483;110;3,30;82,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
588;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q1;97;65;136;4408;268;135;1,89;67,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
587;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
586;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q1;36;65;149;4232;528;145;3,47;65,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
585;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q1;50;65;119;4305;247;117;2,10;66,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
584;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,472;Q2;50;65;132;3357;249;129;1,71;51,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
583;144960;"Education and Training";journal;"00400912";0,761;Q1;85;66;205;4276;994;201;4,78;64,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
582;19709;"Education Economics";journal;"09645292, 14695782";0,415;Q2;43;66;106;3447;159;103;1,31;52,23;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
581;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,590;Q2;31;66;105;4033;265;104;2,13;61,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
580;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,445;Q2;56;66;191;2164;399;191;2,02;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
579;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,506;Q1;23;66;69;2119;248;69;4,58;32,11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
578;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,464;Q1;183;66;248;4199;1629;245;3,15;63,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
577;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,598;Q1;42;66;65;3936;88;65;1,11;59,64;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
576;5600153585;"Mass Communication and Society";journal;"15205436";1,288;Q1;54;66;120;4050;545;116;3,35;61,36;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
575;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,705;Q1;51;66;189;3204;453;168;1,72;48,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
574;13800154701;"Open House International";journal;"26339838, 01682601";0,313;Q2;17;66;105;3880;159;103;1,86;58,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
573;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,790;Q1;85;66;176;3381;596;176;2,37;51,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
572;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,530;Q2;46;67;173;3004;424;156;2,19;44,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
571;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,529;Q1;28;67;129;5104;400;126;2,78;76,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
570;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,630;Q1;90;67;127;4801;668;125;4,82;71,66;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
569;21519;"Police Journal";journal;"17405599, 0032258X";0,510;Q1;20;67;89;3851;187;88;2,28;57,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law (Q1)";"Social Sciences"
568;5800169479;"Representation";journal;"17494001, 00344893";0,633;Q1;29;67;110;3780;210;95;1,70;56,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
567;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,309;Q2;30;67;183;3726;201;177;1,16;55,61;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
566;26796;"Socio-Economic Review";journal;"14751461";1,505;Q1;74;67;185;4460;788;181;4,47;66,57;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
565;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,127;Q4;5;67;162;2167;45;150;0,21;32,34;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
564;24606;"Anthrozoos";journal;"08927936";0,414;Q1;69;68;146;4091;338;146;2,02;60,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
563;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,705;Q1;61;68;279;3913;824;262;2,45;57,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
562;5600153136;"European Legacy";journal;"14701316, 10848770";0,112;Q3;10;68;172;1900;32;161;0,15;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
561;14424;"European Societies";journal;"14616696, 14698307";1,964;Q1;56;68;144;3912;1108;138;9,13;57,53;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
560;21101023020;"German Law Journal";journal;"20718322";0,500;Q1;36;68;252;5655;386;248;1,47;83,16;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
559;21101162821;"Global Studies Quarterly";journal;"26343797";0,420;Q2;6;68;61;5362;114;61;1,87;78,85;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
558;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,322;Q1;21;68;136;3320;61;129;0,31;48,82;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
557;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,201;Q1;54;68;129;4465;576;127;4,07;65,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
556;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q1;31;68;133;4491;254;132;1,79;66,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
