Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,144;Q2;8;11;34;335;8;34;0,18;30,45;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
239;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,145;-;25;38;120;801;21;76;0,22;21,08;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;6000170488;"Judaica Bohemiae";journal;"00225738";0,145;Q2;4;6;19;186;2;19;0,08;31,00;66,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
237;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,145;Q2;11;14;51;653;11;50;0,15;46,64;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q2;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
235;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,147;Q2;8;4;39;82;19;39;0,26;20,50;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
234;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,147;Q2;6;0;29;0;2;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
233;16800154730;"Filosoficky Casopis";journal;"00151831";0,149;Q2;6;70;191;1531;13;177;0,07;21,87;11,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
232;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,149;Q2;15;8;25;845;13;25;0,69;105,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
231;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,149;Q2;12;18;60;1509;9;51;0,13;83,83;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
230;19700194015;"Religion and Education";journal;"15507394, 19498381";0,149;Q2;14;22;65;529;19;60;0,25;24,05;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
229;21100247035;"Estudios Biblicos";journal;"00141437";0,150;Q2;3;10;37;799;5;37;0,00;79,90;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
228;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
227;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,151;Q2;9;15;29;422;9;25;0,31;28,13;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
226;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,151;Q2;21;17;63;1285;24;63;0,38;75,59;23,53;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
225;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
224;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,152;Q2;22;40;117;1678;30;116;0,23;41,95;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
223;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,153;Q2;9;14;51;675;10;49;0,24;48,21;61,54;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
222;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,154;Q2;17;23;72;1087;28;62;0,34;47,26;19,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
221;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
220;25704;"Exchange";journal;"1572543X, 01662740";0,157;Q2;8;19;63;786;5;56;0,12;41,37;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
219;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,159;Q2;4;55;92;1422;10;92;0,11;25,85;35,42;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
218;19700168309;"Archipel";journal;"00448613";0,160;Q2;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
217;5600155553;"Religion and American Culture";journal;"10521151";0,160;Q2;15;8;24;342;9;24;0,19;42,75;47,06;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
216;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,162;Q2;12;17;52;568;8;47;0,11;33,41;21,05;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
215;21100242833;"Black Theology";journal;"17431670, 14769948";0,163;Q1;7;17;55;705;8;45;0,13;41,47;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
214;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,163;Q2;22;23;60;1575;19;60;0,29;68,48;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
213;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,164;Q1;14;37;107;581;15;99;0,15;15,70;20,69;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
212;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,165;Q1;30;27;83;1918;26;80;0,30;71,04;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
211;5600155448;"Journal of Religion in Africa";journal;"00224200";0,167;Q1;36;11;44;558;9;36;0,21;50,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
210;6500153108;"Modern Theology";journal;"14680025, 02667177";0,168;Q1;24;34;114;1235;46;112;0,52;36,32;15,63;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
209;5700168539;"Political Theology";journal;"1462317X";0,168;Q1;9;46;97;1608;22;79;0,22;34,96;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,168;Q1;14;43;119;770;27;96;0,20;17,91;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
207;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,169;Q1;27;16;48;977;45;45;0,79;61,06;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
206;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,170;Q1;23;28;62;1510;20;61;0,27;53,93;46,43;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
205;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,171;Q1;18;36;125;1231;77;109;0,59;34,19;21,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;21100207007;"Scrinium";journal;"18177530, 18177565";0,171;Q1;6;22;65;836;12;63;0,20;38,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
203;16200154716;"Thomist";journal;"00406325";0,171;Q1;14;16;53;405;15;52;0,20;25,31;7,69;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
202;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,172;Q1;25;35;103;660;33;101;0,31;18,86;2,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
201;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,175;Q1;11;20;51;403;19;38;0,41;20,15;40,91;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
200;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,175;Q1;14;18;53;891;14;53;0,24;49,50;47,83;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
199;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,177;Q1;15;22;78;988;22;74;0,20;44,91;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
198;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,179;Q1;23;23;79;510;25;65;0,19;22,17;62,16;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,182;Q1;4;10;36;767;10;32;0,22;76,70;30,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
196;29243;"Christian Bioethics";journal;"17444195, 13803603";0,183;Q1;12;20;70;595;11;67;0,14;29,75;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
195;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,184;Q1;17;20;60;1085;18;48;0,28;54,25;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
194;21100383406;"Reflexe";journal;"08626901";0,187;Q1;2;21;42;653;7;34;0,23;31,10;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
193;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,188;Q1;14;15;52;1137;21;45;0,37;75,80;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
192;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,188;Q1;18;21;54;995;29;53;0,70;47,38;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
191;6500153171;"Contemporary Buddhism";journal;"14639947";0,189;Q1;12;25;75;889;27;72;0,38;35,56;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
190;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,189;Q1;14;6;22;726;19;22;0,85;121,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
189;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,189;Q1;7;10;19;405;5;18;0,36;40,50;22,22;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
188;5700168416;"Ilu";journal;"19883269, 11354712";0,192;Q1;7;21;262;1326;35;262;0,10;63,14;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
187;200147136;"Religion, State and Society";journal;"09637494";0,193;Q1;25;23;77;805;38;63;0,50;35,00;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,196;Q1;26;24;70;1338;28;65;0,43;55,75;69,81;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
185;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q1;19;27;80;821;31;76;0,16;30,41;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
184;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,197;Q1;15;8;25;422;21;25;0,53;52,75;36,36;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
183;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q1;16;26;76;814;24;64;0,37;31,31;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
182;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,201;Q1;8;10;21;523;3;21;0,00;52,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,203;Q1;11;18;50;1237;22;50;0,56;68,72;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
180;21100244941;"Crusades";journal;"14765276";0,204;Q1;9;18;28;849;17;19;0,12;47,17;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
179;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,220;Q1;13;20;64;618;15;53;0,25;30,90;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
178;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,220;Q1;40;23;37;1042;17;36;0,45;45,30;57,38;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
177;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,224;Q1;16;39;81;945;31;71;0,24;24,23;74,19;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
176;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,226;Q1;27;22;62;2655;45;62;0,78;120,68;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
175;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q1;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,228;Q1;15;57;156;1370;60;155;0,46;24,04;27,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
173;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,228;Q1;28;97;163;6160;112;157;0,51;63,51;19,35;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
172;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;21213;"Speculum";journal;"20408072, 00387134";0,230;Q1;28;38;62;2316;47;62;0,52;60,95;39,13;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
170;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,231;Q1;14;12;47;555;14;45;0,19;46,25;48,15;0;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
169;21100403445;"Rural Theology";journal;"14704994, 20421273";0,231;Q1;8;14;34;244;9;28;0,27;17,43;42,86;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
168;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,232;Q1;18;23;68;623;20;68;0,29;27,09;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
167;28510;"Numen";journal;"00295973, 15685276";0,232;Q1;26;23;75;1687;28;73;0,21;73,35;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
166;21100286926;"Religions";journal;"20771444";0,232;Q1;37;276;305;11417;198;293;0,61;41,37;38,68;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
165;20400195023;"Pneuma";journal;"02720965, 15700747";0,234;Q1;14;25;67;1089;23;63;0,33;43,56;19,23;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
164;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,235;Q1;25;32;104;1430;51;104;0,45;44,69;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
163;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,236;Q1;11;25;79;1221;43;70;0,54;48,84;41,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
162;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,238;Q1;15;41;117;1449;71;85;0,50;35,34;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
161;28883;"Zygon";journal;"05912385, 14679744";0,242;Q1;28;55;188;2655;87;179;0,44;48,27;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
160;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,246;Q1;21;14;51;897;37;51;0,62;64,07;53,19;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
159;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,247;Q1;8;0;103;0;21;93;0,11;0,00;0,00;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q1)";"Arts and Humanities"
158;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,247;Q1;15;15;42;632;11;40;0,20;42,13;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
157;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q1;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
156;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,248;Q1;32;58;176;2251;74;163;0,38;38,81;54,81;2;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
155;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q1;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,268;Q1;16;21;70;786;28;64;0,33;37,43;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
152;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q1;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
151;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,271;Q1;7;27;75;1247;21;67;0,20;46,19;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;29598;"Religious Education";journal;"15473201, 00344087";0,271;Q1;20;51;130;1270;41;109;0,28;24,90;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
149;27833;"Theological Studies";journal;"00405639, 21691304";0,271;Q1;22;38;110;2005;68;96;0,52;52,76;17,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
148;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;28;94;806;37;94;0,44;28,79;52,38;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
147;21100400851;"Aries";journal;"15700593, 15679896";0,277;Q1;12;8;25;598;14;25;0,75;74,75;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
