Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
274;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,140;-;10;0;247;0;101;246;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
275;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
276;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
277;20000195002;"Platform";journal;"18365132";0,138;Q2;9;0;26;0;5;22;0,24;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
278;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,138;Q4;9;0;19;0;6;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
279;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,137;Q4;13;19;38;210;12;38;0,21;11,05;18,52;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
280;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
281;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;71,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
282;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q3;16;11;59;825;32;59;0,43;75,00;51,52;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
283;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,134;-;4;0;18;0;11;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
284;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,133;Q4;19;35;59;626;22;59;0,46;17,89;25,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
285;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
286;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,133;Q4;16;8;118;53;11;80;0,09;6,63;23,08;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
287;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
288;29126;"Cancer Forum";journal;"0311306X";0,130;Q4;15;41;107;1641;18;105;0,12;40,02;44,87;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;19700182696;"Reports in Medical Imaging";journal;"11791586";0,129;Q4;10;10;21;480;3;19;0,13;48,00;32,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
290;18800156744;"Australian Literary Studies";journal;"00049697";0,128;Q2;8;26;72;725;11;72;0,21;27,88;58,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
291;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,127;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
292;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,127;-;10;0;113;0;27;112;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
293;21100199504;"Genomics Insights";journal;"11786310";0,125;Q4;10;2;5;84;6;4;1,50;42,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
294;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,124;-;10;0;186;0;36;185;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
295;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;58,49;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
296;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;13;38;614;13;35;0,33;47,23;57,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
297;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q2;7;4;13;533;1;13;0,13;133,25;75,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
298;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,123;-;7;0;87;0;22;85;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
299;5200152618;"ACORN";journal;"14487535";0,123;Q3;9;44;125;270;2;71;0,01;6,14;89,74;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
300;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
301;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q3)";"Engineering"
302;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,123;Q4;5;10;1;187;0;1;0,00;18,70;10,53;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
303;21100237626;"Northern Territory Naturalist";journal;"01554093";0,123;Q4;5;0;24;0;4;16;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
304;21100775564;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
305;21100199815;"Reproductive Biology Insights";journal;"11786426";0,119;Q4;5;3;5;203;2;5;0,50;67,67;36,36;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
306;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,119;-;5;0;66;0;13;62;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
307;19700201648;"Corrosion and Materials";journal;"13261932";0,117;Q4;7;31;101;100;9;65;0,11;3,23;21,05;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
308;22571;"Food Australia";journal;"10325298";0,117;Q3;26;52;185;103;9;144;0,01;1,98;52,78;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
309;12805;"Journal of Educational Enquiry";journal;"14445530";0,116;Q4;20;6;8;181;3;8;0,25;30,17;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
310;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,115;Q4;8;0;61;0;9;56;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
311;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,114;-;6;0;76;0;11;74;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
312;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,114;-;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
313;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,114;-;11;0;36;0;13;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
314;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,114;Q2;5;0;25;0;4;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
315;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,114;Q4;9;19;51;313;4;42;0,06;16,47;52,38;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
316;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,114;Q4;17;18;58;0;9;51;0,05;0,00;44,12;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
317;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,113;-;6;0;193;0;16;191;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
318;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,113;-;5;0;119;0;17;118;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
319;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,113;Q4;19;3;16;113;3;13;0,20;37,67;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
320;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,112;Q4;6;9;30;315;2;23;0,10;35,00;60,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
321;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,112;-;7;0;81;0;10;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
322;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,112;Q4;7;20;45;543;2;38;0,00;27,15;41,67;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
323;18420;"Medicine Today";journal;"22030794, 1443430X";0,112;Q4;8;110;354;532;12;296;0,05;4,84;36,81;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;53,85;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
325;5700172274;"Meanjin";journal;"14488094, 00256293";0,111;Q2;9;72;190;66;7;173;0,05;0,92;50,77;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,110;-;5;0;128;0;21;124;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
327;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,110;-;9;0;110;0;11;107;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
328;18956;"AusIMM Bulletin";trade journal;"10346775";0,110;Q4;8;91;252;233;10;252;0,02;2,56;25,00;1;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
329;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;17;35;416;7;31;0,00;24,47;23,53;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
330;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,109;-;7;0;104;0;25;103;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
331;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,109;Q4;5;0;81;0;5;48;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
332;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;9;153;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
333;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,109;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
334;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,109;-;9;0;176;0;62;175;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
335;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,109;-;5;0;34;0;8;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
336;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,108;Q4;6;256;73;0;1;56;0,01;0,00;79,50;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
337;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,108;Q4;12;5;3;288;0;3;0,00;57,60;64,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
338;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,108;Q4;7;2;3;78;0;3;0,00;39,00;14,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
339;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,108;Q4;12;2;22;55;0;3;0,00;27,50;25,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
340;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,108;Q4;17;5;2;700;0;2;0,00;140,00;30,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
342;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,107;-;6;0;139;0;6;138;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
343;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,107;-;5;0;101;0;8;100;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
344;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,107;Q4;6;21;98;315;5;83;0,03;15,00;41,18;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
345;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
346;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
347;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,106;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
348;11000153730;"Ships and Shipping";trade journal;"18348076";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
349;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,105;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
350;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;10;27;528;3;25;0,17;52,80;55,56;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
351;5000159601;"Australian Life Scientist";journal;"14489791";0,105;Q4;2;25;158;0;5;124;0,03;0,00;60,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
352;20000195060;"JASSA";journal;"03135934";0,105;Q4;5;1;72;14;7;69;0,09;14,00;50,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
353;21100197336;"Agricultural Commodities";trade journal;"18395619";0,104;Q4;4;46;125;52;4;125;0,04;1,13;25,93;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
354;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,103;-;3;0;67;0;4;66;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
357;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,103;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
358;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;20;0;3;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;21100210922;"Palliative Care";journal;"11782242";0,103;Q4;10;2;59;38;4;7;0,00;19,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
360;16100154787;"Westerly";journal;"0043342X";0,103;Q3;5;37;78;131;1;70;0,02;3,54;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
361;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
362;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;5;23;0;5;21;0,10;0,00;60,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
363;19700175289;"Journal of South Pacific Law";journal;"16845307";0,102;Q4;3;3;12;23;0;12;0,00;7,67;66,67;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
364;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q3;3;0;18;0;0;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
365;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;12;140;3;12;0,38;28,00;40,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
366;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,102;Q4;1;3;34;22;0;10;0,00;7,33;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
367;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;0;164;0;9;140;0,05;0,00;0,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
368;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
369;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,102;Q4;22;18;15;65;0;13;0,00;3,61;40,00;1;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
370;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;39;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
371;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
