Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
510;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
511;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
512;21101027516;"Dancecult";journal;"19475403";;-;12;11;0;275;0;0;0,00;25,00;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
513;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;11;36;273;7;36;0,12;24,82;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
514;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
515;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q3;8;11;19;979;1;19;0,05;89,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
516;5700153725;"Representations";journal;"07346018, 1533855X";0,105;Q3;39;11;79;790;33;73;0,42;71,82;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q3;5;11;38;895;4;35;0,12;81,36;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
518;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;11;36;520;7;36;0,11;47,27;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
519;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;10;31;479;7;31;0,26;47,90;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
520;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q3;4;10;10;360;2;9;0,20;36,00;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
521;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q2;24;10;33;333;6;32;0,24;33,30;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
522;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";;-;8;10;0;663;0;0;0,00;66,30;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
523;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;10;72;0;17;57;0,19;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
524;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;10;10;876;2;10;0,20;87,60;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
525;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;10;22;39;0;20;0,00;3,90;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
526;17100;"South Asian Studies";journal;"21532699, 02666030";0,101;Q4;14;10;35;236;2;35;0,04;23,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
527;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,100;Q4;6;10;39;507;4;37;0,06;50,70;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
528;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,231;Q1;14;10;35;668;15;34;0,11;66,80;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
529;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q4;5;10;24;388;1;24;0,06;38,80;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
530;4600151402;"Volta Review";journal;"00428639";0,432;Q1;32;10;36;278;23;29;0,50;27,80;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
531;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
532;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;10;0;536;0;0;0,00;53,60;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
533;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
534;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q1;20;9;23;770;5;19;0,22;85,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
535;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;9;17;433;4;16;0,24;48,11;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
536;86049;"Helios";journal;"19350228, 01600923";0,126;Q2;15;9;29;365;6;27;0,10;40,56;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
537;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q2;22;9;28;653;13;26;0,56;72,56;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
538;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
539;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
540;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q4;15;9;24;673;7;24;0,19;74,78;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
541;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
542;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;9;24;180;0;24;0,00;20,00;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
543;16060;"Shakespeare Studies";journal;"05829399";0,117;Q3;10;9;34;248;9;32;0,29;27,56;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
544;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;9;32;101;0;30;0,00;11,22;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
545;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
546;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,111;Q3;24;8;28;632;15;28;0,81;79,00;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
547;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;8;0;270;0;0;0,00;33,75;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
548;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q4;6;8;37;315;2;37;0,00;39,38;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
549;5700164170;"Central Europe";journal;"14790963";0,234;Q1;20;8;47;445;27;45;0,67;55,63;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
550;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;8;16;90;0;16;0,00;11,25;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
551;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;26;418;7;25;0,17;52,25;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
552;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;8;123;568;9;35;0,04;71,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
553;6200171093;"Images";journal;"18717993";0,101;Q4;6;8;26;356;2;25;0,08;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
554;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;29;202;4;19;0,10;25,25;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
555;16494;"Late Imperial China";journal;"08843236, 10863257";0,101;Q4;16;8;26;379;2;24;0,00;47,38;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
556;27371;"Population and Societies";journal;"01847783";;-;15;8;0;31;0;0;0,00;3,88;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies; Demography; Health (social science)";"Social Sciences"
557;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;8;46;302;6;44;0,13;37,75;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
559;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
560;5700163717;"Japan Forum";journal;"09555803";0,174;Q2;20;7;57;220;10;57;0,11;31,43;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
561;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;7;17;356;1;17;0,08;50,86;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
562;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;7;6;0;5;4;0,83;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
564;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;25;228;1;24;0,06;32,57;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
565;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";;-;9;7;0;204;0;0;0,00;29,14;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
566;20000195002;"Platform";journal;"18365132";;-;9;7;0;186;0;0;0,00;26,57;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
567;19700168601;"Recherches Germaniques";journal;"03991989";0,103;Q3;1;7;7;212;0;7;0,00;30,29;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
568;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q3;10;7;19;185;3;19;0,21;26,43;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
569;21100899005;"Scottish Archaeological Journal";journal;"17552028, 14715767";;-;6;7;18;300;0;13;0,00;42,86;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1998, 2000-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
570;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,101;Q4;15;7;30;118;4;30;0,20;16,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
571;21100310038;"Victorians";journal;"21660107";0,101;Q4;5;7;30;165;0;29;0,00;23,57;United States;Northern America;"Western Kentucky University";"2013, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
572;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
573;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
574;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q3;7;6;4;111;0;4;0,00;18,50;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
575;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;6;23;239;1;23;0,00;39,83;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
576;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q3;11;6;20;710;2;18;0,10;118,33;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
577;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q3;2;6;14;10;0;14;0,00;1,67;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
578;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
579;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;6;32;0;0;23;0,00;0,00;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
580;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;6;22;473;5;22;0,21;78,83;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
581;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;38;203;2;34;0,05;40,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
582;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
583;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q3;20;5;7;247;1;7;0,14;49,40;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
584;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
585;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;-;8;5;33;404;2;30;0,08;80,80;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
586;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
587;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;5;27;296;1;27;0,00;59,20;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
588;21100285048;"T'ang Studies";journal;"17597633, 07375034";;-;5;5;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
589;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
590;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q3;17;4;17;964;1;16;0,06;241,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
591;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;4;30;113;0;30;0,00;28,25;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
592;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
593;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";;-;10;3;0;71;0;0;0,00;23,67;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
594;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
595;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;3;34;232;6;31;0,20;77,33;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
596;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
597;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
598;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
599;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
600;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
