Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";;-;19;219;376;9444;179;0;0,57;43,12;0,00;12;78;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications; Computer Science Applications; Health, Toxicology and Mutagenesis; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Social Sciences"
259;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;0;0;0;0;0,00;0,00;26,79;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
260;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
261;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;6;59;0;6;0,00;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
262;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
263;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;42;1289;4;36;0,14;99,15;38,46;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
264;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;68;176;3330;116;1;0,66;48,97;72,73;0;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
265;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;14;1;823;1;1;1,00;58,79;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
266;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;11;850;0;6;0,00;425,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
267;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;0;212;0;0;0,00;212,00;50,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
268;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;1033;0;1;0,00;1033,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
269;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;18;2;1439;0;2;0,00;79,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
270;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;1;0;32;0;0;0,00;32,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
271;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;1;1573;0;0;0,00;524,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
272;21100451314;"Chinese and Comparative Law Series";book series;"22134875";;-;3;1;16;493;1;2;0,07;493,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law; Sociology and Political Science";"Social Sciences"
273;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;20;277;1;1;0,05;277,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
274;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
275;21101155648;"Converging Evidence in Language and Communication Research";book series;"15667774";;-;7;1;35;377;18;2;0,51;377,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2023";"Linguistics and Language";"Social Sciences"
276;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;46;50;802;2;46;0,04;17,43;64,29;1;4;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
277;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;41;2;2415;0;0;0,00;58,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
278;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";;-;4;57;6;2549;1;2;0,17;44,72;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
279;21100406834;"Developments in International Law";book series;"09245332";;-;8;34;0;1489;0;0;0,00;43,79;0,00;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
280;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";;-;5;13;81;1321;24;0;0,30;101,62;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Gender Studies; Linguistics and Language; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
281;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;12;15;1822;2;1;0,00;151,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
282;21101038688;"Educational Governance Research";book series;"23659556, 23659548";;-;9;26;102;1076;44;0;0,36;41,38;42,86;2;3;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education";"Social Sciences"
283;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;3;12;1547;0;1;0,00;515,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
284;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
285;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;25;3;1068;2;3;0,67;42,72;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
286;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;20;34;584;20;0;0,92;29,20;54,17;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication";"Social Sciences"
287;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;1;27;371;5;1;0,19;371,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
288;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;10;366;0;9;0,00;366,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
289;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;29;80;1416;5;1;0,15;48,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
290;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;1;291;0;1;0,00;291,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
291;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;15;11;856;2;11;0,18;57,07;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
292;21100903228;"Language Faculty and Beyond";book series;"18776531";;-;3;9;12;500;3;0;0,25;55,56;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language; Neurology";"Neuroscience; Social Sciences"
293;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";;-;8;12;46;452;13;0;0,31;37,67;25,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education";"Social Sciences"
294;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;1;13;598;1;0;0,08;598,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;21101040670;"Multilingualism and Diversity Management";book series;"22107010";;-;1;1;0;156;0;0;0,00;156,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language";"Social Sciences"
296;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";;-;10;79;87;2583;45;0;0,63;32,70;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
297;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;1;62;360;11;5;0,19;360,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
298;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;28;26;708;0;15;0,00;25,29;52,94;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
299;5600155213;"Religion and the Social Order";book series;"10615210";;-;10;12;0;574;0;0;0,00;47,83;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
300;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;17;70;522;20;18;0,21;30,71;68,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
301;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;16;17;328;1;2;0,50;20,50;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
302;21101037124;"St Antony's Series";book series;"26335972, 26335964";;-;1;20;0;359;0;0;0,00;17,95;0,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
303;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";;-;3;22;16;879;2;2;0,13;39,95;0,00;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law; Sociology and Political Science";"Social Sciences"
304;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;1;40;171;4;1;0,10;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
305;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;8;0;17;0;0;0,00;2,13;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
306;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;48;24;1869;4;0;0,00;38,94;25,00;3;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
307;21100940652;"Studies in Functional and Structural Linguistics";book series;"13857916";;-;3;1;28;89;2;0;0,07;89,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020";"Linguistics and Language";"Social Sciences"
308;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;1;32;324;7;5;0,22;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
309;21101053574;"Studies in Language Variation";book series;"18729592";;-;3;19;2;1035;0;0;0,00;54,47;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
310;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
311;21101158612;"Studies on Sufism";book series;"24680087";;-;2;2;15;425;2;3;0,14;212,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
312;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;28;355;2;1;0,07;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
313;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;20;59;440;2;33;0,00;22,00;62,50;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
314;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;28;264;9;3;0,32;264,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
315;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;136;2199;22;88;0,21;48,87;35,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
316;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;29;1129;2;23;0,13;45,16;40,00;1;6;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
