Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
669;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;38;272;4;37;0,15;24,73;48,15;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
670;21100200407;"Arqueologia";journal;"18538126, 03275159";;-;10;13;0;641;0;0;0,00;49,31;58,62;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
671;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
672;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;30;0;1;30;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
673;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";;-;21;52;0;2041;0;0;0,00;39,25;45,83;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education; Linguistics and Language";"Social Sciences"
674;19700170193;"Aspasia";journal;"19332882, 19332890";;-;7;20;0;585;0;0;0,00;29,25;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
675;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;41,38;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
676;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;41,67;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
677;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;28;86;1148;24;79;0,25;41,00;40,63;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
678;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;2;0;29;0;0;0,00;14,50;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
679;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";;-;15;23;0;787;0;0;0,00;34,22;42,42;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology; Archeology; Archeology (arts and humanities); Linguistics and Language";"Arts and Humanities; Social Sciences"
680;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;47,19;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
681;5700155727;"Brno Studies in English";journal;"18050867, 05246881";;-;12;27;0;680;0;0;0,00;25,19;77,78;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
682;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;5;596;1;4;0,20;54,18;52,94;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
683;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;25,81;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
684;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;57,36;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
685;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;529;14;21;0,73;66,13;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
686;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";;-;22;32;0;878;0;0;0,00;27,44;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education";"Social Sciences"
687;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;30,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
688;21100887535;"Collection and Curation";journal;"25149326";;-;21;41;84;261;38;76;0,29;6,37;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
689;5800169849;"Colombia Internacional";journal;"19006004, 01215612";;-;14;16;0;470;0;0;0,00;29,38;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
690;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
691;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;20,51;3;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
692;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;73,91;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
693;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;19;27;1276;11;25;0,28;67,16;46,67;0;0;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
694;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;40,00;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
695;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;63,64;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
696;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;14;10;421;0;9;0,00;30,07;46,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
697;19900192615;"Cyberpsychology";journal;"18027962";;-;35;9;0;413;0;0;0,00;45,89;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication; Information Systems; Pathology and Forensic Medicine; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Medicine; Psychology; Social Sciences"
698;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
699;21101027516;"Dancecult";journal;"19475403";;-;12;11;20;425;7;11;0,35;38,64;25,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
700;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;91;773;87;87;0,63;23,42;34,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
701;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;54,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
702;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;22,02;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
703;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;15;0;667;0;0;0,00;44,47;29,27;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
704;21100887617;"Education Inquiry";journal;"20004508";;-;26;47;25;1681;3;19;0,12;35,77;62,75;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
705;21100897500;"Education Sciences";journal;"22277102";;-;53;2;0;46;0;0;0,00;23,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
706;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;42,47;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
707;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;26;535;8;23;0,31;31,47;29,17;4;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
708;21100201056;"Electronic Journal of e-Learning";journal;"14794403";;-;38;10;0;247;0;0;0,00;24,70;56,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
709;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";;-;15;24;0;749;0;0;0,00;31,21;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education; Linguistics and Language";"Social Sciences"
710;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;33;88;1400;109;86;1,29;42,42;28,57;16;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
711;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";;-;6;13;0;335;0;0;0,00;25,77;68,18;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
712;21100286318;"Energy, Sustainability and Society";journal;"21920567";;-;42;7;0;176;0;0;0,00;25,14;39,13;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
713;21100198239;"Enfances, Familles, Generations";journal;"17086310";;-;8;18;0;682;0;0;0,00;37,89;91,30;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
714;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";;-;8;9;0;222;0;0;0,00;24,67;38,89;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language";"Social Sciences"
715;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;0,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
716;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;58,82;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
717;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;69,23;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
718;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
719;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";;-;6;12;0;621;0;0;0,00;51,75;28,57;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
720;21100301417;"European Journal of Geography";journal;"17921341";;-;16;11;4;321;0;4;0,00;29,18;39,13;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
721;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";;-;19;80;0;620;0;0;0,00;7,75;78,79;1;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences";"Social Sciences"
722;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;77;209;3122;172;182;0,67;40,55;34,92;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
723;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
724;5800207799;"Fluminensia";journal;"03534642";;-;7;22;0;633;0;0;0,00;28,77;60,00;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
725;21100204502;"Focaal";journal;"09201297, 15585263";;-;25;26;0;1047;0;0;0,00;40,27;58,06;1;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology";"Social Sciences"
726;5800209601;"Folia Onomastica Croatica";journal;"13300695";;-;6;10;0;388;0;0;0,00;38,80;60,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language";"Social Sciences"
727;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;30,91;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
728;21101023020;"German Law Journal";journal;"20718322";;-;36;96;255;5269;232;253;0,85;54,89;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
729;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;24;17;252;0;17;0,00;10,50;44,12;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
730;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";;-;10;7;0;127;0;0;0,00;18,14;15,38;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
731;21100780992;"GMS Journal for Medical Education";journal;"23665017";;-;27;10;0;0;0;0;0,00;0,00;45,00;0;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
732;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";;-;44;20;0;918;0;0;0,00;45,90;47,37;3;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology";"Social Sciences"
733;5800207697;"Hermeneus";journal;"11397489";;-;8;10;0;275;0;0;0,00;27,50;75,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
734;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";;-;13;17;0;465;0;0;0,00;27,35;52,94;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication; Linguistics and Language";"Social Sciences"
735;21100794686;"Higher Education Pedagogies";journal;"23752696";;-;22;48;0;1016;0;0;0,00;21,17;40,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education";"Social Sciences"
736;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;50,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
737;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;62;1084;11;62;0,25;98,55;14,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
738;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
739;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";;-;17;12;0;181;0;0;0,00;15,08;55,56;0;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language";"Social Sciences"
740;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;0;335;0;0;0,00;27,92;20,00;0;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
741;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";;-;8;40;0;1075;0;0;0,00;26,88;60,92;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication; Sociology and Political Science";"Social Sciences"
742;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";;-;13;15;0;419;0;0;0,00;27,93;21,43;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
743;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;55,56;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
744;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;17;9;789;2;9;0,22;46,41;62,50;7;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
745;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
746;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";;-;10;15;0;440;0;0;0,00;29,33;35,71;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
747;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
748;21100202907;"International Journal of Communication";journal;"19328036";;-;61;32;0;1235;0;0;0,00;38,59;37,84;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2011-2023";"Communication";"Social Sciences"
749;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;21;65;808;29;62;0,39;38,48;57,58;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
750;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";;-;11;11;0;92;0;0;0,00;8,36;44,44;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
751;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;25;71;773;113;54;1,51;30,92;54,67;11;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
752;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";;-;23;44;0;603;0;0;0,00;13,70;15,18;1;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
753;20000195019;"International Journal of the Commons";journal;"18750281";;-;36;27;0;1435;0;0;0,00;53,15;35,90;10;0;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science";"Social Sciences"
754;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
755;21100197179;"Internet Archaeology";journal;"13635387";;-;14;19;0;1430;0;0;0,00;75,26;29,41;2;0;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
756;21100204109;"inTRAlinea";journal;"1827000X";;-;6;19;0;485;0;0;0,00;25,53;45,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language";"Social Sciences"
757;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;28;400;6;25;0,21;20,00;26,92;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
758;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";;-;10;5;0;78;0;0;0,00;15,60;33,33;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
759;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;13;0;589;0;0;0,00;45,31;84,62;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
760;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";;-;5;7;0;181;0;0;0,00;25,86;28,57;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language";"Social Sciences"
761;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";;-;9;61;0;1021;0;0;0,00;16,74;32,73;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
762;21100228051;"Journal of Contemporary European Research";journal;"1815347X";;-;22;29;28;1437;8;28;0,29;49,55;48,48;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations";"Social Sciences"
763;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;75,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
764;21100199856;"Journal of Information Technology Education:Research";journal;"15393585, 15479714";;-;32;20;0;991;0;0;0,00;49,55;47,92;1;0;United States;Northern America;"Informing Science Institute";"2011-2023";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
765;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
766;19900193691;"Journal of Political Ecology";journal;"10730451";;-;35;3;0;188;0;0;0,00;62,67;50,00;0;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology; Geography, Planning and Development; Political Science and International Relations";"Environmental Science; Social Sciences"
767;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;16;0;508;0;0;0,00;31,75;66,67;1;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
768;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;62,50;2;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
769;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;27;68;686;44;59;0,75;25,41;67,86;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
