Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
78;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,936;Q1;108;71;207;4319;868;193;3,48;60,83;49,80;1;21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
77;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";0,962;Q1;93;251;509;7730;1395;416;2,49;30,80;66,64;24;111;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
76;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,975;Q1;109;303;779;7251;2103;732;2,59;23,93;28,36;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
75;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q1;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
74;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,982;Q1;106;251;1164;5918;2492;670;2,00;23,58;48,38;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
73;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,985;Q1;75;58;199;2689;840;182;4,93;46,36;46,15;4;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
72;15754;"Pediatric Research";journal;"00313998, 15300447";0,991;Q1;171;508;1049;18714;3449;793;3,04;36,84;51,88;35;160;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
71;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,997;Q1;77;135;437;4531;1330;350;2,96;33,56;59,36;10;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
70;29439;"Advances in Child Development and Behavior";journal;"00652407";0,999;Q1;51;26;55;2453;183;8;3,05;94,35;0,00;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience; Psychology"
69;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,009;Q1;128;640;1725;17968;4994;1341;2,79;28,08;55,70;30;424;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
68;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,027;Q1;139;132;359;5539;1069;315;2,68;41,96;71,67;10;59;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
67;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,033;Q1;92;98;308;3037;714;244;2,31;30,99;52,36;6;16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
66;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,065;Q1;75;105;269;6091;788;268;2,89;58,01;60,82;8;28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
65;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
64;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";1,087;Q1;47;93;272;3112;1396;225;6,32;33,46;46,23;7;44;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
62;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,104;Q1;155;411;1138;9584;3402;990;3,29;23,32;55,16;0;257;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
61;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,111;Q1;238;815;2437;19868;8197;2013;3,24;24,38;57,82;37;253;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,151;Q1;101;93;249;3368;656;176;2,41;36,22;66,22;8;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
59;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";1,154;Q1;35;261;467;6969;1104;427;2,36;26,70;62,40;7;87;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
58;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
57;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,235;Q1;135;117;439;7101;1738;429;3,45;60,69;67,62;18;50;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
56;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,236;Q1;50;221;352;5706;1408;329;4,29;25,82;55,01;25;127;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
55;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q1;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,279;Q1;61;60;127;3993;606;125;3,85;66,55;60,29;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
53;5200152603;"Neonatology";journal;"16617800";1,288;Q1;95;138;308;3935;1299;263;4,38;28,51;49,44;6;44;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Developmental Biology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,339;Q1;71;28;64;990;226;61;2,20;35,36;66,67;1;6;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
51;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
50;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,398;Q1;168;301;888;7348;2706;492;2,74;24,41;67,17;17;47;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
49;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,560;Q1;61;81;141;4212;803;135;6,84;52,00;59,05;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
48;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
47;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
46;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,818;Q1;91;217;520;5825;2215;420;4,12;26,84;51,88;20;203;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;156;428;3506;2052;315;4,64;22,47;49,22;19;30;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,888;Q1;193;407;943;11698;4513;750;4,88;28,74;64,46;86;212;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
42;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;24456;"Child Development";journal;"14678624, 00093920";2,179;Q1;289;246;614;15100;3542;602;5,26;61,38;64,89;26;43;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
40;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,407;Q1;118;38;85;3737;602;84;5,98;98,34;74,60;12;10;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
39;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";2,480;-;33;167;484;3202;562;475;1,16;19,17;48,00;0;38;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;15756;"Pediatrics";journal;"00314005, 10984275";2,541;Q1;395;882;2477;25606;14786;1883;5,78;29,03;59,69;92;359;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
36;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
35;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";3,450;Q1;221;412;1137;7282;6673;405;6,30;17,67;55,94;94;146;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;13502;"Developmental Review";journal;"02732297, 10902406";3,485;Q1;116;32;69;4892;657;68;7,80;152,88;75,56;1;8;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
33;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,385;Q1;69;196;674;4000;5353;245;9,43;20,41;50,45;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
32;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;22;48;1135;10;41;0,21;51,59;49,21;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
31;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;154;370;3283;318;292;0,71;21,32;54,82;0;71;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
30;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;78;174;2504;26;174;0,15;32,10;75,73;0;36;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
29;29851;"Congenital Anomalies (discontinued)";journal;"09143505";;-;37;16;52;255;69;47;0,92;15,94;49,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Developmental Biology; Embryology; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;24;83;1111;59;82;0,64;46,29;55,56;2;12;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
27;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;12;20;245;0;17;0,00;20,42;42,86;0;7;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
26;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
25;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;17;42;605;12;42;0,29;35,59;45,71;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
24;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
23;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
22;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
21;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";;-;2;37;0;746;0;0;0,00;20,16;48,23;0;11;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
20;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
19;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
18;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;44;63;1787;33;49;0,52;40,61;55,75;0;26;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
17;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";;-;6;73;147;2120;12;147;0,08;29,04;85,34;0;40;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
15;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;43;143;933;11;143;0,09;21,70;76,47;0;15;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
14;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";;-;3;45;94;923;13;94;0,14;20,51;33,33;0;5;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
13;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;57;104;1295;3;101;0,03;22,72;68,83;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;42;86;940;34;74;0,33;22,38;56,25;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
11;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;121;209;2697;234;203;1,12;22,29;62,55;5;31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;10;40;184;0;40;0,00;18,40;88,46;0;0;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
9;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;40;65;1116;7;64;0,11;27,90;76,13;0;17;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
8;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;61;109;1315;14;101;0,13;21,56;47,94;0;8;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
7;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;46;113;1171;40;113;0,35;25,46;78,91;0;15;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
6;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;29;16;664;0;13;0,00;22,90;53,85;0;5;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
5;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;125;216;3099;294;188;1,10;24,79;54,40;0;41;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
4;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;46;95;862;13;95;0,14;18,74;78,43;0;23;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
3;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;27;35;679;2;35;0,06;25,15;72,09;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
2;21101043236;"World Journal of Clinical Pediatrics";journal;"22192808";;-;9;20;10;869;16;10;1,60;43,45;41,38;0;6;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;244;55;3686;9;55;0,16;15,11;53,37;0;57;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
