Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
264;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,108;Q4;6;5;84;220;11;84;0,13;44,00;87,50;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;21100418935;"Religion in the Americas Series";book series;"15421279";0,108;Q4;3;0;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
266;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q4;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,108;Q4;8;14;42;658;3;42;0,06;47,00;46,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
268;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,106;Q4;12;9;42;461;7;38;0,10;51,22;45,45;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
269;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,106;Q4;9;25;67;686;2;59;0,00;27,44;61,54;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
270;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q4;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q4;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;6500153231;"Anthropology of the Middle East";journal;"17460719";0,104;Q4;7;6;41;166;6;36;0,04;27,67;60,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
273;21100407161;"Human-Animal Studies";book series;"15734226";0,104;Q4;13;0;59;0;16;30;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
274;21100301443;"GeoSkill 2013: 21st Century Training and Education";conference and proceedings;"-";0,103;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Anthropology";"Social Sciences"
275;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q4;15;17;9;365;1;8;0,00;21,47;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,103;Q4;6;12;9;468;0;7;0,00;39,00;66,67;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
277;21100406879;"African Social Studies Series";book series;"15681203";0,102;-;9;0;34;0;1;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
278;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,102;Q4;6;9;13;191;3;13;0,33;21,22;44,44;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
279;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,102;Q4;4;16;14;491;0;13;0,00;30,69;33,33;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
280;19562;"Arv";journal;"00668176";0,102;Q4;3;0;15;0;2;14;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
281;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,102;Q4;9;13;12;614;1;12;0,08;47,23;30,43;3;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
282;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
283;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;3;14;184;0;13;0,00;61,33;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
285;20797;"Ulster Folklife";journal;"00827347";0,102;Q4;4;4;15;55;0;11;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
286;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,101;Q4;10;0;79;0;5;26;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
287;21100244898;"Antipoda";journal;"19005407, 20114273";0,101;Q4;9;30;22;898;0;19;0,00;29,93;53,33;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
288;21100229815;"Antropologia Portuguesa";journal;"08700990";0,101;Q4;4;7;21;337;2;19;0,15;48,14;73,68;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
289;21100258966;"Bealoideas";journal;"0332270X";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
290;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;21;30;767;0;30;0,00;36,52;39,29;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;75184;"Ethnology";journal;"00141828";0,101;Q4;34;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
292;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,101;Q4;7;18;40;383;3;21;0,10;21,28;41,67;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
293;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;17;19;419;0;16;0,00;24,65;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
294;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;12;18;875;0;18;0,00;72,92;30,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
295;16200154736;"Germania";book series;"00168874";0,101;Q4;12;0;24;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
296;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
297;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;10;23;416;1;23;0,04;41,60;65,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;2;18;109;1;18;0,06;54,50;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
299;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;43;121;1893;15;39;0,13;44,02;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;12;26;688;1;24;0,04;57,33;37,50;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
301;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;25;892;9;24;0,42;148,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;56,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
303;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;10;15;220;0;15;0,00;22,00;37,50;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
304;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;8;32;269;1;32;0,05;33,63;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
305;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;24;483;3;24;0,00;80,50;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
306;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;22;57;789;3;56;0,03;35,86;54,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
307;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;32;0;6;31;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
308;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;0;30;0;5;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
309;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;9;17;438;0;16;0,00;48,67;62,50;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
310;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;21;17;672;0;17;0,00;32,00;45,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
311;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;26;15;651;0;15;0,00;25,04;45,16;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
313;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
314;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;11;23;374;0;22;0,00;34,00;57,14;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
316;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;23;68;678;9;66;0,15;29,48;59,52;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
317;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;23;96;1013;1;94;0,00;44,04;36,84;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
318;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;15;215;83;0;214;0,00;5,53;76,92;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
319;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;79;142;770;4;77;0,05;9,75;72,73;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
320;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;105;0;11;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;22;115;2439;7;91;0,03;110,86;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
322;27333;"Journal of American Ethnic History";journal;"02785927";0,100;Q4;18;20;53;1225;13;47;0,26;61,25;39,13;1;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
323;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;85;327;644;2;310;0,00;7,58;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
324;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;16;46;315;4;45;0,09;19,69;57,14;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
325;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;163;215;0;2;56;0,00;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
326;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;21;72;80;0;39;0,00;3,81;23,08;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
327;21100795655;"AlterNative";journal;"11741740, 11771801";;-;24;38;0;1388;0;0;0,00;36,53;56,92;10;0;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
328;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;185;585;12513;1444;562;2,24;67,64;43,93;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
329;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";;-;10;19;0;1120;0;0;0,00;58,95;59,65;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology";"Social Sciences"
330;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;26;11;709;1;11;0,09;27,27;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
331;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;0;516;0;0;0,00;57,33;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
332;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";;-;10;10;0;540;0;0;0,00;54,00;38,10;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
333;25354;"Canadian Journal of African Studies";journal;"00083968";;-;15;25;0;1231;0;0;0,00;49,24;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Anthropology; Cultural Studies; Demography; Development; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
334;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;36;92;0;5;76;0,08;0,00;79,31;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
335;21100446527;"Childhood in the Past";journal;"20408528, 17585716";;-;10;10;0;259;0;0;0,00;25,90;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology; Life-span and Life-course Studies";"Social Sciences"
336;21100388414;"Crossings";journal;"20404352, 20404344";;-;12;21;0;745;0;0;0,00;35,48;70,83;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
337;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
338;21101132227;"Culture and Evolution";journal;"29397375";;-;27;8;55;415;46;50;0,57;51,88;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
339;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;64;1072;9;63;0,19;48,73;29,63;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
340;21101101248;"Economic Anthropology";journal;"23304847";;-;14;14;0;609;0;0;0,00;43,50;23,53;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
341;23567;"Estudios de Asia y Africa";journal;"01850164";;-;3;24;0;911;0;0;0,00;37,96;41,38;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
342;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
343;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";;-;9;9;0;445;0;0;0,00;49,44;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
344;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;5;19;176;1;19;0,05;35,20;55,56;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
345;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;89;261;12;86;0,16;15,35;73,68;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
346;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;25;76;1232;48;74;0,59;49,28;64,44;13;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
347;21100870589;"International Journal of Play";journal;"21594953";;-;19;34;60;989;35;52;0,58;29,09;68,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
348;21100427879;"Iran Studies";book series;"15697401";;-;6;16;11;1516;1;11;0,09;94,75;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
349;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
350;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;31;73;868;12;72;0,19;28,00;34,78;2;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
351;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;1;0;41;0;0;0,00;41,00;80,00;0;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
