Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1448;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,265;Q3;28;50;83;1127;107;73;1,36;22,54;49,38;0;20;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1449;5800207716;"Gesture";journal;"15699773, 15681475";0,264;Q1;43;10;40;726;50;40;1,08;72,60;69,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
1450;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1451;21100469696;"Art and Perception";journal;"22134905, 22134913";0,263;Q1;12;10;47;578;30;47;0,68;57,80;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
1452;21101038705;"Built Heritage";journal;"20963041, 26626802";0,263;Q1;9;25;63;1112;64;60;1,12;44,48;34,69;0;19;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
1453;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q1;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1454;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";0,262;Q3;8;15;37;568;25;37;0,75;37,87;67,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education (Q3)";"Social Sciences"
1455;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,257;Q2;25;11;39;572;23;38;0,62;52,00;87,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
1456;17568;"Law and Philosophy";journal;"15730522, 01675249";0,257;Q2;38;35;72;1;40;71;0,65;0,03;33,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1457;5800207822;"Terminology";journal;"15699994, 09299971";0,257;Q2;27;10;33;552;40;31;0,74;55,20;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1458;26691;"Netherlands Journal of Medicine";journal;"03002977";0,256;Q3;65;0;239;0;145;167;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1459;19700175027;"Open Rheumatology Journal";journal;"18743129";0,256;Q4;36;6;29;228;14;29;0,65;38,00;48,28;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
1460;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q1;23;35;118;1564;43;115;0,28;44,69;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1461;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,254;Q1;14;23;65;1096;32;59;0,38;47,65;75,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1462;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,252;Q2;29;11;40;356;34;39;1,15;32,36;80,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
1463;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,250;Q3;17;7;49;145;41;49;0,58;20,71;38,46;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1464;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q1;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1465;21100369168;"Synergy";journal;"22137130";0,249;Q3;15;0;18;0;31;18;2,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1466;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,245;Q1;10;10;30;511;11;26;0,56;51,10;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1467;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q1;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1468;17974;"In Silico Biology";journal;"13866338, 14343207";0,244;Q3;49;0;14;0;17;14;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
1469;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,243;Q1;11;14;38;607;15;37;0,42;43,36;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1470;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,243;Q3;17;27;67;1464;53;66;0,88;54,22;42,86;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1471;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,243;Q3;18;3;22;163;31;22;0,92;54,33;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
1472;25145;"Applications of Mathematics";journal;"08627940";0,242;Q4;32;54;121;1355;97;114;0,61;25,09;22,64;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
1473;21101077304;"Contrastive Pragmatics";journal;"26660385, 26660393";0,242;Q2;3;14;12;606;6;10;0,50;43,29;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
1474;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,242;Q2;10;12;28;573;14;27;0,32;47,75;70,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1475;21100865909;"Intertax";journal;"18758347, 01652826";0,241;Q2;9;83;320;5676;109;278;0,36;68,39;33,71;0;25;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
1476;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,241;Q3;37;51;188;1391;177;169;0,93;27,27;26,81;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1477;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,240;Q1;12;5;41;435;14;41;0,31;87,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1478;19700201610;"Open Biochemistry Journal";journal;"1874091X";0,240;Q3;16;4;21;214;28;21;1,18;53,50;50,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1479;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q2;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1480;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,237;Q1;8;27;199;790;132;188;0,62;29,26;37,50;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1481;17300154807;"Muqarnas";journal;"09210326, 07322992";0,237;Q1;24;12;63;1365;28;33;0,57;113,75;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1482;21101101204;"Burns Open";journal;"24689122";0,236;Q3;12;41;170;820;109;169;0,52;20,00;37,01;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
1483;5800207812;"Functions of Language";journal;"0929998X";0,236;Q2;28;14;41;527;28;38;0,50;37,64;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
1484;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,235;Q2;21;24;67;0;80;56;1,31;0,00;56,00;1;22;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1485;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,234;Q3;23;23;74;653;76;73;1,06;28,39;42,37;0;5;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
1486;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,234;Q1;4;17;60;207;3;36;0,05;12,18;45,45;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1487;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,233;Q3;25;43;109;2063;103;107;1,01;47,98;53,33;0;28;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1488;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1489;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,232;Q4;14;32;89;669;41;80;0,52;20,91;43,10;0;7;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1490;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,232;Q1;13;18;50;721;12;49;0,19;40,06;50,00;0;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1491;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,231;Q3;27;81;186;2010;186;152;1,08;24,81;58,82;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1492;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,230;Q4;58;41;107;1294;135;107;0,96;31,56;29,96;0;5;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
1493;21101064911;"Ocean Yearbook Online";journal;"22116001";0,228;Q2;12;28;68;1259;56;66;0,35;44,96;48,15;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law (Q2)";"Social Sciences"
1494;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,226;Q2;12;14;31;785;26;31;0,96;56,07;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
1495;16405;"East Asia";journal;"18746284, 10966838";0,225;Q3;23;23;60;1566;48;60;0,58;68,09;23,53;0;6;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1496;5600155448;"Journal of Religion in Africa";journal;"00224200";0,225;Q1;36;48;40;2649;20;38;0,51;55,19;33,93;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
1497;19700201625;"Open Public Health Journal";journal;"18749445";0,225;Q3;14;132;279;4797;234;260;0,77;36,34;50,11;0;75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1498;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,225;Q2;39;9;53;421;38;51;0,46;46,78;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
1499;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,224;Q2;22;62;120;785;84;107;0,36;12,66;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1500;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
1501;21499;"Environmental Policy and Law";journal;"0378777X";0,223;Q2;15;40;177;1051;71;162;0,48;26,28;42,86;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1502;28510;"Numen";journal;"00295973, 15685276";0,222;Q1;26;17;71;1301;68;69;1,17;76,53;52,94;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
1503;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,221;Q1;6;17;128;829;53;116;0,44;48,76;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q1)";"Arts and Humanities"
1504;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,221;Q4;23;18;88;817;101;88;1,00;45,39;55,17;0;3;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
1505;21100797723;"World Competition";journal;"18758436, 10114548";0,221;Q2;7;19;77;34;29;66;0,26;1,79;17,39;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1506;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q2;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1507;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,219;Q2;8;14;56;325;15;55;0,29;23,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
1508;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,218;Q2;8;46;121;5413;84;118;0,86;117,67;40,68;0;25;Netherlands;Western Europe;"";"2017-2023";"Law (Q2)";"Social Sciences"
1509;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,218;Q3;26;74;252;2342;204;246;0,72;31,65;47,91;0;63;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1510;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,218;Q4;26;24;79;711;81;77;0,59;29,63;38,98;0;3;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
1511;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,217;Q2;18;108;177;5850;124;166;0,69;54,17;46,03;4;45;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
1512;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,217;Q3;33;108;721;2485;557;714;0,81;23,01;28,89;0;13;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1513;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,216;Q2;6;28;113;2542;48;112;0,51;90,79;30,00;0;10;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2)";"Social Sciences"
1514;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,216;Q4;19;60;151;2076;177;145;1,06;34,60;35,25;0;22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
1515;21101037915;"Animal Gene";journal;"23524065";0,215;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Biotechnology (Q4); Genetics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1516;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,215;Q4;23;37;118;492;50;59;0,41;13,30;55,88;0;6;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1517;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,215;Q1;4;13;81;637;25;74;0,33;49,00;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1518;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q2;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
1519;17653;"Comparative Sociology";journal;"15691322, 15691330";0,214;Q3;29;25;101;1709;51;101;0,48;68,36;36,54;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1520;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,214;Q3;23;15;41;567;25;39;0,67;37,80;47,06;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1521;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,213;Q2;10;13;31;705;26;31;0,90;54,23;61,54;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q3)";"Social Sciences"
1522;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,213;Q4;80;39;100;1012;45;97;0,42;25,95;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
1523;19900193614;"Open Psychology Journal";journal;"18743501";0,212;Q4;16;44;106;2178;77;101;0,73;49,50;51,02;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1524;36020;"Society and Animals";journal;"15685306, 10631119";0,212;Q3;51;46;184;2364;148;183;0,74;51,39;57,81;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
1525;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,211;Q3;6;8;62;124;50;52;1,23;15,50;33,33;1;1;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1526;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,210;Q1;8;6;50;463;33;50;0,47;77,17;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
1527;4900152602;"Axiomathes";journal;"11221151";0,209;Q2;22;134;122;5422;61;121;0,56;40,46;13,82;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1528;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,209;Q4;22;51;89;821;80;86;0,60;16,10;57,79;0;17;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
1529;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,209;Q2;17;26;95;1197;35;86;0,46;46,04;62,50;0;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
1530;19700201628;"Open Microbiology Journal";journal;"18742858";0,209;Q4;34;27;125;1401;128;111;0,86;51,89;35,35;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
1531;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,208;Q4;46;23;162;798;106;154;0,61;34,70;33,85;0;17;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
1532;19700201620;"Open Stem Cell Journal";journal;"18768938";0,208;Q4;5;0;1;0;3;1;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1533;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,207;Q1;7;33;96;1123;23;82;0,25;34,03;27,27;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1534;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1535;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,206;Q4;16;110;320;3462;206;290;0,54;31,47;48,77;1;49;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1536;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,205;Q2;10;8;27;263;12;27;0,52;32,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
1537;21100788974;"Africa Review";journal;"09744061, 09744053";0,204;Q1;13;27;43;1619;50;43;1,13;59,96;43,18;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
