Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;5800207761;"Revue Romane";journal;"00353906";0,174;Q1;9;14;47;489;10;46;0,06;34,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q2;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,115;Q3;19;13;42;487;13;39;0,21;37,46;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
269;5800208582;"Reinardus";book series;"09254757";;-;5;9;0;486;0;0;0,00;54,00;20,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory";"Arts and Humanities"
270;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,121;Q2;1;1;1;485;0;1;0,00;485,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q3;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
272;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,168;Q2;10;9;32;470;11;30;0,33;52,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
273;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q3;5;8;42;470;6;40;0,07;58,75;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
274;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
275;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,111;Q4;2;1;40;450;1;2;0,03;450,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,160;Q2;15;12;36;447;13;36;0,38;37,25;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
277;21100406942;"Studies in Central European Histories";book series;"15471217";0,117;Q3;5;2;57;442;2;45;0,04;221,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
278;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
279;16200154711;"Mission Studies";journal;"15733831, 01689789";0,206;Q1;9;10;44;428;6;35;0,12;42,80;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
280;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
281;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q1;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
282;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
283;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q2;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
284;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,112;Q2;14;10;46;408;11;41;0,20;40,80;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
285;21100400851;"Aries";journal;"15700593, 15679896";0,262;Q1;12;9;24;406;4;24;0,19;45,11;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
286;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,121;Q3;6;1;1;406;0;1;0,00;406,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
287;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;404;0;0;0,00;404,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
288;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,116;Q3;14;7;27;399;3;26;0,04;57,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
289;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;14;79;393;8;79;0,10;28,07;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
290;20000195031;"Krisis";journal;"18757103, 0168275X";;-;9;21;0;393;0;0;0,00;18,71;30,00;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
291;21100425762;"Studies of Religion in Africa";book series;"01699814";0,117;Q3;10;1;66;390;19;29;0,56;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
292;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,279;Q1;4;13;17;385;6;17;0,35;29,62;33,33;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
293;21100206009;"European Journal of Theology";journal;"09602720";;-;3;13;0;383;0;0;0,00;29,46;20,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies";"Arts and Humanities"
294;21100407226;"Later Medieval Europe";book series;"18727875";0,111;Q3;8;2;53;379;5;49;0,09;189,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
295;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q3;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
296;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,103;Q3;8;9;9;376;1;8;0,11;41,78;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
297;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q2;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
298;4700152866;"Topoi";journal;"01677411, 15728749";0,387;Q1;32;21;53;367;59;47;1,11;17,48;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
299;21100218102;"French Literature Series";book series;"02716607, 19382642";;-;4;16;0;366;0;0;0,00;22,88;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
300;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
301;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
302;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,121;Q3;6;9;1;358;0;1;0,00;39,78;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
303;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";;-;18;14;0;357;0;0;0,00;25,50;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
304;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q3;10;12;30;354;3;26;0,08;29,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,128;Q2;14;10;9;352;6;9;0,67;35,20;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
306;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,105;Q3;8;1;4;350;0;4;0,00;350,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
307;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,127;Q3;17;7;50;349;10;45;0,18;49,86;87,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
308;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q2;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;21100463090;"AlBayan";journal;"22321969, 22321950";;-;6;10;0;342;0;0;0,00;34,20;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
310;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;23;24;342;0;22;0,00;14,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
311;21100314718;"Radix";journal;"01654322";;-;2;28;0;341;0;0;0,00;12,18;19,05;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
312;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,765;Q1;23;6;21;313;16;20;0,73;52,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
313;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q3;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;21100215181;"Philosophia Reformata";journal;"00318035";;-;7;12;0;309;0;0;0,00;25,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
315;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
316;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;1;24;302;0;23;0,00;302,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
317;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;11;25;295;2;25;0,06;26,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
318;16300154772;"Queeste";journal;"26671689, 09298592";0,346;Q1;6;9;21;292;10;21;0,50;32,44;11,11;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
319;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,166;Q2;11;11;26;291;10;26;0,29;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;5700174038;"Grazer Philosophische Studien";journal;"01659227";;-;13;14;0;288;0;0;0,00;20,57;7,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy";"Arts and Humanities"
321;21100208094;"Foro Hispanico";book series;"09258620, 18757375";;-;3;1;0;283;0;0;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
322;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,255;Q2;16;22;17;280;8;14;0,47;12,73;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
323;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;12;0;279;0;0;0,00;23,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
324;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
325;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;10;15;260;2;14;0,13;26,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;13;26;256;3;26;0,06;19,69;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;4900152613;"Husserl Studies";journal;"01679848";0,141;Q3;18;9;34;254;19;32;0,68;28,22;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
328;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;36;254;3;2;0,08;127,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
329;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;7;16;254;0;16;0,00;36,29;25,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
330;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,165;Q2;8;1;79;245;4;75;0,00;245,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
331;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;30;244;4;30;0,13;244,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
332;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;11;0;234;0;0;0,00;21,27;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
333;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
334;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;5;0;227;0;0;0,00;45,40;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
335;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;33;222;4;31;0,24;27,75;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
336;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,302;Q1;9;3;6;219;3;6;0,50;73,00;14,29;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
337;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;0;211;0;0;0,00;35,17;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
338;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,161;Q2;9;7;19;201;7;19;0,50;28,71;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
339;21101173102;"Chiasma";book series;"13807811";;-;1;1;3;196;0;3;0,00;196,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
340;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
341;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;9;46;174;7;46;0,20;19,33;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";;-;3;6;0;166;0;0;0,00;27,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy";"Arts and Humanities"
343;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
344;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;12;15;154;0;14;0,00;12,83;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
345;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;1;17;140;0;17;0,00;140,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
346;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,158;Q2;12;6;18;137;5;17;0,36;22,83;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
347;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;10;34;136;0;24;0,00;13,60;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
348;6200171093;"Images";journal;"18717993";0,101;Q3;6;14;26;134;4;24;0,00;9,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
349;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;14;46;132;2;42;0,03;9,43;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
350;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";;-;8;11;0;108;0;0;0,00;9,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy";"Arts and Humanities"
351;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;10;12;81;3;12;0,00;8,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
352;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
353;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,102;Q3;3;1;20;74;0;9;0,00;74,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
354;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;72;0;3;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
