Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;23144;"Language in Society";journal;"14698013, 00474045";1,232;Q1;74;21;66;1161;137;61;1,89;55,29;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
277;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q3;20;20;71;447;16;60;0,22;22,35;52,27;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
278;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,644;Q2;51;20;60;1729;104;60;1,28;86,45;39,13;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
279;5600155625;"Politikon";journal;"02589346, 14701014";0,522;Q2;28;21;61;906;48;60;0,59;43,14;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
280;16865;"Acta Sociologica";journal;"00016993, 15023869";0,426;Q2;62;18;60;956;82;59;1,05;53,11;34,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
281;11600153582;"Community Development";journal;"15575330, 19447485";0,224;Q3;28;46;69;1621;41;59;0,59;35,24;49,35;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
282;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q3;20;7;60;206;24;59;0,46;29,43;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;46,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
284;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q3;26;19;59;844;42;59;0,64;44,42;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
285;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;65;3326;60;59;0,86;123,19;58,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
286;17575;"Law and Policy";journal;"02658240, 14679930";0,881;Q1;54;18;62;1318;117;59;1,93;73,22;70,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
287;5700176240;"Practice";journal;"17424909, 09503153";0,413;Q2;25;24;71;694;40;59;0,59;28,92;42,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
288;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,698;Q1;65;25;61;1380;141;58;1,80;55,20;69,57;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
289;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;23;77;598;20;58;0,19;26,00;17,24;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
290;18110;"Sociological Theory";journal;"07352751, 14679558";2,356;Q1;89;16;58;1343;199;58;4,00;83,94;14,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
291;19900191624;"Utilitas";journal;"17416183, 09538208";0,192;Q3;28;26;59;1038;30;58;0,51;39,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
292;5700160451;"Politics and Religion";journal;"17550483";0,527;Q2;26;26;58;1213;50;57;0,53;46,65;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
293;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;10;57;256;6;57;0,11;25,60;56,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
294;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
295;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;56,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
296;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
297;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;21100887525;"New Educator";journal;"15499243";;-;24;23;70;694;13;56;0,17;30,17;73,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
299;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q4;18;16;57;809;19;56;0,37;50,56;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,127;Q4;23;28;56;859;27;55;0,26;30,68;41,18;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
301;145332;"Identity";journal;"15283488, 1532706X";0,499;Q2;39;17;55;804;55;55;0,61;47,29;56,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
302;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
303;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,946;Q1;40;20;59;694;102;55;2,22;34,70;16,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
304;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,910;Q1;48;17;55;1049;97;55;1,26;61,71;27,27;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
305;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,477;Q2;48;22;55;895;37;55;0,72;40,68;51,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;18718;"Time and Society";journal;"0961463X, 14617463";0,390;Q2;54;22;65;685;74;55;0,86;31,14;62,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
307;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,436;Q2;28;18;55;818;36;54;0,53;45,44;38,89;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,357;Q2;23;9;66;375;23;54;0,18;41,67;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
309;21100782417;"Global Discourse";journal;"23269995, 20437897";0,137;Q3;20;0;53;0;6;53;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
310;5600156553;"Journal of Pacific History";journal;"00223344";0,201;Q3;22;23;54;1511;12;53;0,27;65,70;26,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;25330;"Rationality and Society";journal;"14617358, 10434631";0,938;Q1;52;17;53;804;64;53;1,11;47,29;17,39;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
312;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;26,32;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
313;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;16;59;599;16;51;0,18;37,44;19,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
314;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,134;Q4;25;25;51;1104;25;51;0,49;44,16;42,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
315;5700161511;"Social Movement Studies";journal;"14742837";0,228;Q3;47;39;51;1114;55;51;1,08;28,56;37,50;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
316;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,253;Q3;13;36;53;1474;29;51;0,55;40,94;53,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
318;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
319;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;40,63;17;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;21101116672;"International Critical Thought";journal;"21598312";;-;13;46;48;1210;4;47;0,08;26,30;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
322;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;51;615;9;46;0,12;24,60;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
323;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,990;Q1;20;17;54;907;56;46;0,21;53,35;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,151;-;34;20;57;0;46;44;0,37;0,00;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
325;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
326;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q2;24;27;45;1307;26;43;0,58;48,41;69,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
327;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,167;Q3;17;27;49;834;11;43;0,22;30,89;41,18;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
328;5800169167;"Journal of East Asian Studies";journal;"15982408";0,684;Q2;28;16;47;765;66;43;1,13;47,81;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
329;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,102;Q4;9;23;44;875;9;43;0,20;38,04;39,13;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,297;Q2;45;9;42;572;69;42;1,40;63,56;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
331;5800169166;"Congress and the Presidency";journal;"07343469";0,130;Q4;18;14;42;708;20;42;0,46;50,57;20,83;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;18;52;424;18;42;0,38;23,56;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
333;28925;"Loisir et Societe";journal;"07053436";0,113;Q4;27;19;56;736;5;42;0,05;38,74;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
334;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,128;Q4;8;11;42;850;4;42;0,06;77,27;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
335;21100443918;"Distinktion";journal;"21599149, 1600910X";0,160;Q3;23;26;47;1087;17;40;0,26;41,81;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
337;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,130;Q4;22;21;45;770;10;40;0,22;36,67;20,69;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
338;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,111;Q4;15;17;78;1251;22;40;0,23;73,59;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,120;Q4;14;21;46;580;8;39;0,17;27,62;53,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;12573;"Food and Foodways";journal;"15423484, 07409710";0,145;Q3;20;17;39;735;18;39;0,37;43,24;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
341;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,431;Q2;26;9;38;195;28;38;0,74;21,67;28,57;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
342;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;5,56;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
343;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;15;41;535;32;37;0,83;35,67;47,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
344;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q2;36;11;38;360;41;36;1,08;32,73;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
345;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,135;Q3;13;13;39;577;18;36;0,37;44,38;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,116;Q4;16;23;38;873;10;35;0,26;37,96;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
347;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,462;Q2;26;23;41;1274;30;35;0,73;55,39;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
348;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q3;19;20;36;767;11;35;0,31;38,35;70,97;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
349;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,238;Q3;20;17;35;921;19;35;0,55;54,18;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
350;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;10;37;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
351;5700162393;"India Review";journal;"14736489";0,153;Q3;14;15;40;1258;8;34;0,20;83,87;18,75;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
352;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,141;Q3;19;12;36;582;16;33;0,48;48,50;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,127;Q4;12;6;40;217;4;33;0,10;36,17;54,55;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
354;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q4;22;15;32;1112;13;32;0,43;74,13;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,218;Q3;21;36;35;712;15;32;0,43;19,78;56,00;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;10;37;260;9;31;0,17;26,00;73,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
357;18090;"Sociological Methodology";journal;"14679531, 00811750";1,604;Q1;63;19;37;552;95;31;2,76;29,05;26,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
358;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,314;Q2;19;12;36;283;30;30;0,92;23,58;20,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
360;22888;"Political Science";journal;"00323187, 20410611";0,149;Q3;19;7;34;430;13;30;0,59;61,43;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
361;5800170732;"American Communist History";journal;"14743892, 14743906";0,111;Q4;5;21;34;768;3;28;0,09;36,57;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;12;28;950;1;27;0,04;79,17;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;17;27;108;5;27;0,19;6,35;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
364;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q3;13;18;27;642;6;26;0,22;35,67;45,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;28;26;1415;15;26;0,58;50,54;50,94;9;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
366;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,471;Q2;28;9;26;1776;20;26;0,83;197,33;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
367;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;12;27;497;6;25;0,22;41,42;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
368;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,111;Q4;11;11;25;213;5;25;0,20;19,36;15,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
