Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;19700167023;"IE and EM 2009 - Proceedings 2009 IEEE 16th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,104;-;9;0;456;0;41;454;0,09;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
258;19700177014;"Proceedings of the IADIS International Conference e-Commerce 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,104;-;3;0;38;0;2;36;0,05;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
259;14000156298;"5th Int. Workshop Ubiquitous Comput. - IWUC 2008; 4th Int. Workshop Model-Driven Enterp. Inf. Sys. - MDEIS 2008; 3rd Int. Workshop Technol. Context-Aware Bus. Process Manage. - TCoB 2008; ICEIS 2008";conference and proceedings;"-";0,103;-;3;0;9;0;2;7;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
260;12019;"Apparel";trade journal;"15432009";0,103;Q4;4;38;101;0;2;97;0,03;0,00;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
261;12069;"Canadian Apparel";trade journal;"14843684";0,103;Q4;2;0;29;0;1;21;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
262;15863;"Fiber Organon";trade journal;"00405132";0,103;Q4;2;0;6;0;0;6;0,00;0,00;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
263;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q4;0;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
264;19700176405;"2010 International Conference on Financial Theory and Engineering, ICFTE 2010";conference and proceedings;"-";0,102;-;5;0;64;0;3;62;0,05;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
265;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,102;Q4;4;12;30;154;1;30;0,00;12,83;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
267;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;58;0;3;55;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
268;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,102;Q4;12;16;13;661;1;13;0,08;41,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
269;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,102;Q4;10;11;14;290;0;9;0,00;26,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
270;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,102;Q4;7;0;22;0;1;20;0,05;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
271;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;87;753;0;14;375;0,02;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
272;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
273;15994;"International Carpet Yearbook";trade journal;"13575201";0,102;Q4;2;0;13;0;0;12;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
274;9500153996;"Manager";journal;"17461278";0,102;Q4;5;45;118;29;2;60;0,02;0,64;United Kingdom;Western Europe;"Institute of Administrative Management";"2004-2013";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
275;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,101;Q4;27;14;15;591;1;15;0,07;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;6;25;148;1;25;0,06;24,67;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
277;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;94;827;0;9;610;0,02;0,00;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
278;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;13;26;459;0;26;0,00;35,31;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;17;35;848;3;35;0,11;49,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
280;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;31;0;1;31;0,00;0,00;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;2;34;471;1;32;0,05;235,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
282;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
283;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;36;48;0;0;33;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
284;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;14;77;0;0;76;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
285;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
286;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
287;144858;"Brand";journal;"14750929";0,100;Q4;1;10;66;0;0;63;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
288;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;11;53;0;0;50;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
289;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,100;Q4;14;0;61;0;0;57;0,00;0,00;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
290;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;38;130;0;1;118;0,01;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
291;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
292;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;266;950;0;1;222;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
293;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;-;32;33;108;590;3;100;0,03;17,88;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
294;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;0;59;0;0;56;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
295;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,100;Q4;14;11;36;362;1;36;0,04;32,91;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;220;663;37;1;663;0,00;0,17;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
297;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;111;590;0;0;465;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
298;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;26;85;281;1;85;0,02;10,81;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
299;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;8;80;32;2;80;0,09;4,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
300;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;59;232;0;0;225;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
301;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;78;289;0;0;217;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
302;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;102;0;1;102;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
303;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;44;136;0;1;123;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
304;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
305;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,100;Q4;31;19;48;896;3;48;0,03;47,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
306;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;42;0;0;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
307;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;202;0;2;167;0,01;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
308;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;26;276;0;1;267;0,00;0,00;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
309;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
310;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;19;67;0;1;65;0,02;0,00;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
311;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;0;44;0;0;43;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
312;66080;"Textile Network";journal;"16125096";0,100;Q4;2;65;259;0;2;207;0,01;0,00;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
313;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;15;98;0;0;96;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
314;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;6;135;0;1;131;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
315;67521;"Textiles South East Asia";trade journal;"17433231";0,100;Q4;0;47;290;0;0;290;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
316;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;105;537;0;0;505;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
317;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;10;55;0;0;51;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
318;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;131;408;0;0;244;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
319;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;0;168;0;0;161;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
320;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;3;58;0;0;58;0,00;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
321;21101043277;"Administrative Sciences";journal;"20763387";;-;35;5;0;138;0;0;0,00;27,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
322;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";;-;20;15;0;766;0;0;0,00;51,07;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
323;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;35;107;2069;21;106;0,18;59,11;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;72;167;64;27;138;0,16;0,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;39;123;748;24;86;0,21;19,18;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
326;21100399786;"Construction Economics and Building";journal;"22049029";;-;29;25;0;888;0;0;0,00;35,52;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
327;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
328;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";;-;28;36;0;762;0;0;0,00;21,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Education";"Business, Management and Accounting; Decision Sciences; Social Sciences"
329;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";;-;9;26;0;650;0;0;0,00;25,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
330;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";;-;10;27;0;666;0;0;0,00;24,67;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
331;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;138;117;848;7;117;0,06;6,14;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
332;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";;-;31;11;0;373;0;0;0,00;33,91;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;9;0;0;0;0;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
334;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;17;53;824;82;51;1,03;48,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
335;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;11;27;289;0;22;0,00;26,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
336;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;10;0;608;0;0;0,00;60,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
337;21100248925;"International Economics";journal;"21107017";;-;34;5;11;164;6;10;0,55;32,80;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
338;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
339;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;16;40;719;12;40;0,27;44,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
340;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;33;90;2119;297;81;2,70;64,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
341;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
