Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;15556;"Financial History Review";journal;"09685650, 14740052";0,204;Q1;23;0;28;0;8;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
255;11800154587;"China Information";journal;"0920203X, 1741590X";0,205;Q3;31;19;58;647;18;33;0,52;34,05;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
254;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q1;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
253;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q3;54;29;78;785;25;78;0,42;27,07;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
252;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q1;36;10;41;810;6;41;0,15;81,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
251;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q3;66;52;162;1248;49;150;0,23;24,00;92,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
250;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,208;Q1;24;31;46;611;10;46;0,14;19,71;78,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
249;5600155103;"European Journal of Philosophy";journal;"09668373";0,210;Q2;42;14;45;269;12;39;0,21;19,21;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
248;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q1;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
247;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q3;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
246;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q1;39;19;62;744;15;61;0,16;39,16;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
245;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,214;Q2;58;44;121;996;54;121;0,47;22,64;23,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
244;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,216;Q2;32;21;59;402;19;48;0,51;19,14;5,26;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
243;26731;"History of the Family";journal;"1081602X";0,217;Q1;29;28;72;923;17;72;0,28;32,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;15015;"Agricultural History Review";journal;"00021490";0,218;Q2;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
241;15244;"Historical Journal";journal;"14695103, 0018246X";0,218;Q1;49;55;152;7554;25;152;0,15;137,35;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
240;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q1;30;23;78;609;26;73;0,33;26,48;7,89;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
239;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,222;Q1;25;22;70;743;15;70;0,18;33,77;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
238;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q2;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
237;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q1;35;26;105;2320;17;105;0,10;89,23;46,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
236;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
235;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,230;Q1;62;37;98;2604;34;94;0,38;70,38;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,230;Q2;38;25;77;1480;21;77;0,26;59,20;12,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
233;6500153105;"Greece and Rome";journal;"00173835";0,231;Q1;25;15;33;424;3;31;0,09;28,27;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
232;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q1;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
231;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q1;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
230;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
229;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q1;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,234;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;6500153199;"Popular Music";journal;"14740095, 02611430";0,241;Q1;41;23;74;709;16;72;0,25;30,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
226;17118;"Textile History";journal;"17432952, 00404969";0,243;Q1;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
225;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q1;31;18;56;382;13;43;0,28;21,22;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
224;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,249;Q1;46;23;53;369;13;53;0,03;16,04;7,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
223;5700172674;"Ratio";journal;"14679329, 00340006";0,251;Q2;35;32;66;376;13;58;0,17;11,75;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
222;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,252;Q3;86;40;145;1345;65;145;0,36;33,63;33,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
221;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q1;32;23;60;2432;21;60;0,40;105,74;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
220;20637;"Journal of Management Development";journal;"02621711";0,258;Q1;74;43;153;1827;42;153;0,30;42,49;27,08;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
219;14667;"Diplomatic History";journal;"14677709, 01452096";0,260;Q1;39;19;74;2642;36;74;0,42;139,05;5,26;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
218;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,261;Q1;50;18;64;1773;27;64;0,30;98,50;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,262;Q1;42;20;60;934;16;59;0,40;46,70;26,32;6;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
216;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,268;Q3;76;17;47;511;23;41;0,41;30,06;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
215;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,271;Q3;37;23;60;1472;13;60;0,21;64,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,273;Q2;54;29;75;1016;35;75;0,54;35,03;6,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
213;26809;"Identities";journal;"15473384, 1070289X";0,274;Q3;47;16;55;983;17;55;0,10;61,44;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,274;Q1;34;20;41;489;13;38;0,41;24,45;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
211;19321;"Annals of Science";journal;"1464505X, 00033790";0,275;Q2;22;19;52;860;18;52;0,39;45,26;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
210;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,275;Q2;49;32;79;619;16;79;0,19;19,34;20,59;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q2)";"Arts and Humanities"
209;36450;"Design Studies";journal;"0142694X";0,278;Q3;111;29;80;787;81;80;1,09;27,14;16,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
208;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,278;Q1;48;29;91;3081;22;91;0,24;106,24;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;23;62;805;40;57;0,62;35,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
206;39166;"Local Population Studies";journal;"01432974";0,289;Q2;11;7;24;330;7;24;0,29;47,14;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
205;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
204;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,290;Q1;21;12;40;298;6;39;0,18;24,83;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
203;21235;"Endeavour";journal;"18731929, 01609327";0,291;Q2;29;30;107;710;52;98;0,13;23,67;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
202;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,293;Q1;48;23;60;751;23;60;0,38;32,65;20,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Education (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
201;23596;"Feminist Review";journal;"14664380, 01417789";0,296;Q2;55;31;72;774;35;66;0,19;24,97;86,21;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
200;15347;"International Review of Social History";journal;"1469512X, 00208590";0,299;Q1;35;20;64;2378;26;64;0,26;118,90;23,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
199;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,299;Q1;76;24;65;65;35;65;0,57;2,71;34,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q2;95;48;116;1161;80;116;0,57;24,19;32,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
197;24214;"Journal of Asian Studies";journal;"00219118";0,302;Q1;56;23;69;1568;29;61;0,38;68,17;47,62;6;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
196;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,306;Q1;35;19;53;2447;23;53;0,43;128,79;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
195;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,307;Q2;68;27;82;799;57;81;0,45;29,59;47,50;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
194;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,307;Q1;51;34;85;1689;50;85;0,68;49,68;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
193;11400153311;"Accounting History";journal;"10323732, 17493374";0,308;Q1;33;13;39;498;11;31;0,38;38,31;36,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
192;19095;"Journal of African History";journal;"14695138, 00218537";0,321;Q1;44;17;47;2101;19;47;0,33;123,59;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
191;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,328;Q1;43;15;38;409;28;38;0,64;27,27;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
190;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,331;Q2;58;16;58;630;27;58;0,38;39,38;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q2;67;13;58;853;49;57;0,57;65,62;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
188;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;30,77;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
187;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q2;57;29;84;860;61;83;0,59;29,66;50,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
186;6500153206;"Archaeological Reports";journal;"05706084";0,363;Q1;10;2;5;0;2;5;0,25;0,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
185;16861;"Laterality";journal;"14640678, 1357650X";0,372;Q2;54;25;68;956;48;68;0,63;38,24;30,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
184;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
183;24377;"Social Studies of Science";journal;"14603659, 03063127";0,384;Q1;106;38;128;3378;95;125;0,82;88,89;37,93;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
182;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,385;Q2;70;32;159;1447;51;159;0,30;45,22;46,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
181;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
180;25990;"Social Science History";journal;"01455532, 15278034";0,389;Q1;33;22;59;1424;20;59;0,22;64,73;32,26;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
179;23620;"Studies in Conservation";journal;"00393630, 20470584";0,389;Q1;45;26;76;629;41;76;0,65;24,19;44,07;4;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
178;25408;"Mind and Language";journal;"14680017, 02681064";0,402;Q1;80;28;77;822;46;77;0,38;29,36;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,402;Q1;84;79;178;1433;94;178;0,44;18,14;17,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
176;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,417;Q2;39;17;36;765;12;30;0,33;45,00;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
175;24525;"Ethics and International Affairs";journal;"08926794";0,421;Q1;56;12;44;254;15;42;0,52;21,17;8,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,426;Q2;51;23;61;2644;36;61;0,50;114,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
173;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,428;Q1;56;36;93;404;35;70;0,30;11,22;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
172;15324;"Theory and Psychology";journal;"14617447, 09593543";0,431;Q1;63;61;220;1907;173;218;0,86;31,26;27,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
171;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,433;Q1;38;27;59;2754;31;59;0,55;102,00;54,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine"
170;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,434;Q1;62;20;62;972;35;62;0,60;48,60;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
169;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q2;87;106;275;1588;228;192;0,80;14,98;45,05;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
168;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,449;Q1;53;41;117;832;34;112;0,30;20,29;8,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
