Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
241;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,162;-;7;0;49;0;38;47;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
242;6100152708;"Rivista di Matematica per le Scienze Economiche e Sociali";journal;"23852658, 11271035";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione per la Matematica Applicata alle Scienze Economiche e Sociali";"1978-1995";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
243;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;-;14;8;21;0;12;21;0,38;0,00;28,57;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
244;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,161;Q3;6;0;18;0;6;18;0,20;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q3;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
246;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
247;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;-;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
248;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q3;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
249;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,157;Q3;23;21;90;820;30;90;0,38;39,05;23,68;3;12;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
251;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
252;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,156;-;12;24;83;659;32;83;0,42;27,46;34,09;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
253;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,155;Q3;16;25;71;737;18;71;0,17;29,48;11,76;7;10;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
254;16020;"Administration";journal;"00018325, 24499471";0,154;Q3;10;31;80;702;29;73;0,37;22,65;38,46;7;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,153;Q3;12;23;84;1012;18;83;0,19;44,00;14,29;2;9;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q3;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;21100211765;"Korean Economic Review";journal;"02543737";0,151;Q3;8;8;36;261;10;36;0,22;32,63;21,43;0;5;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
258;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,150;Q3;20;13;52;496;21;51;0,28;38,15;33,33;2;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
260;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q3;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
261;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,147;Q3;18;9;30;320;13;26;0,38;35,56;38,89;0;7;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
262;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q4;10;3;23;146;16;23;0,80;48,67;33,33;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
263;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q4;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
264;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
265;21100853911;"Taiwan Economic Review";journal;"10183833";0,143;Q4;4;16;18;638;2;18;0,11;39,88;34,21;0;7;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
266;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,142;Q4;10;8;93;266;18;92;0,20;33,25;10,00;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
267;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
268;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,142;Q4;8;12;27;484;8;27;0,28;40,33;29,03;2;7;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
269;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q4;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,141;Q4;9;27;27;712;8;27;0,30;26,37;45,24;0;20;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
271;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,140;Q4;41;0;1269;0;570;1269;0,28;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q4;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
273;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,140;Q4;13;70;86;2902;18;86;0,12;41,46;44,20;3;37;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
275;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,138;Q4;20;5;528;130;197;526;0,32;26,00;30,00;0;2;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
276;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,138;Q4;23;0;1311;0;734;1311;0,62;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";0,135;Q4;12;95;80;2229;18;78;0,23;23,46;50,85;0;51;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
279;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q4;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;21100455915;"2015 20th European Conference on Networks and Optical Communications, NOC 2015";conference and proceedings;"-";0,134;-;7;0;29;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
281;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,132;Q4;15;0;49;0;66;49;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
283;20454;"CEPAL Review";journal;"16840348, 02512920";0,131;Q4;17;30;108;1362;29;107;0,21;45,40;24,19;4;13;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
284;21100255406;"Iranian Economic Review";journal;"10266542";0,131;Q4;12;47;110;1491;25;110;0,26;31,72;25,00;0;29;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
285;4800156301;"McKinsey Quarterly";journal;"00475394";0,131;Q4;41;79;228;117;126;169;0,46;1,48;22,64;0;2;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
286;5700167217;"Revista de Economia Institucional";journal;"01245996";0,131;Q4;12;28;114;1109;26;88;0,10;39,61;20,00;3;11;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
287;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
288;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;11600153439;"North Korean Review";journal;"15512789, 19412886";0,130;Q4;10;0;48;0;9;39;0,16;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
290;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,129;Q4;8;4;20;258;16;20;0,80;64,50;25,00;2;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
291;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,129;Q4;11;0;15;0;11;14;0,17;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
292;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,129;Q4;13;30;119;1154;37;118;0,30;38,47;41,43;1;12;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;33;103;1387;21;102;0,19;42,03;29,87;5;22;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
294;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,127;Q4;13;0;21;0;3;21;0,30;0,00;0,00;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,127;Q4;14;16;45;725;17;45;0,45;45,31;33,33;0;12;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
296;21100840135;"Economic Thought";journal;"20493509, 20556314";0,126;Q4;4;10;10;672;7;10;0,70;67,20;0,00;0;3;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
297;6400153148;"Investigacion Economica";journal;"01851667";0,126;Q4;14;26;74;783;32;69;0,41;30,12;20,93;2;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
298;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,125;Q4;8;36;44;1526;3;43;0,03;42,39;48,96;0;14;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
299;21100426107;"Global Economic History Series";book series;"18725155";0,124;Q4;9;11;1;827;0;1;0,00;75,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
300;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;18;31;581;9;30;0,38;32,28;34,62;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,124;Q4;9;29;39;4940;1;2;0,03;170,34;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
302;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q4;15;11;76;389;4;74;0,04;35,36;21,43;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,122;Q4;9;21;64;849;12;64;0,14;40,43;38,10;1;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
305;5700163831;"Revue Economique";journal;"00352764, 19506694";0,122;Q4;23;33;190;1276;40;182;0,17;38,67;39,06;0;16;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
306;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,121;Q4;15;22;54;906;10;54;0,18;41,18;32,61;0;11;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
307;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;-;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
308;5700164072;"Travail et Emploi";journal;"02244365";0,119;Q4;10;15;74;637;10;72;0,09;42,47;60,87;6;11;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,118;Q4;14;8;40;175;12;33;0,32;21,88;22,22;0;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
310;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,117;Q4;15;29;100;879;24;95;0,21;30,31;21,28;0;16;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
311;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,115;Q4;10;18;62;755;15;60;0,25;41,94;34,38;0;11;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
312;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,115;Q4;7;11;35;204;8;33;0,23;18,55;23,08;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
313;6400153156;"Economia Aplicada";journal;"14138050";0,114;Q4;13;29;88;1109;12;88;0,07;38,24;22,54;4;16;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
314;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,113;Q4;25;21;137;428;26;73;0,23;20,38;0,00;2;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
315;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,112;Q4;10;0;165;0;60;165;0,47;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;21100407612;"Library of Economic History";book series;"18773206";0,112;Q4;5;17;11;706;8;2;0,73;41,53;100,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
317;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,110;Q4;8;0;92;0;14;88;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
