Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
251;21100215710;"BHR Group - 21st International Conference on Fluid Sealing";conference and proceedings;"-";0,106;-;4;0;23;0;4;21;0,17;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
252;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q4;15;5;16;173;1;15;0,50;34,60;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
253;4700152456;"gis.Business";journal;"18699286";0,105;Q4;4;78;288;34;6;205;0,02;0,44;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
254;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
255;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,104;Q4;9;15;30;42;4;25;0,13;2,80;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
256;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;7;27;136;5;27;0,15;19,43;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
257;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,103;Q4;13;5;6;115;0;6;0,00;23,00;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
258;27634;"Caribbean Geography";journal;"02529939";0,103;Q4;9;10;7;303;0;7;0,00;30,30;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
259;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;7;47;0;7;0,00;15,67;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
260;13102;"South Australian Geographical Journal";journal;"10300481";0,103;Q4;6;0;8;0;0;6;0,00;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
261;144824;"Standort";journal;"01743635";0,103;Q4;7;16;75;86;6;55;0,06;5,38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
262;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;135;514;0;14;236;0,03;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
263;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,102;Q4;21;23;15;572;5;15;0,33;24,87;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
264;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;6;25;52;0;20;0,00;8,67;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
265;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,101;-;3;0;16;0;0;16;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
266;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
267;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;37;170;244;3;170;0,02;6,59;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
268;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
269;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;26;159;548;8;159;0,05;21,08;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
270;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;0;24;0;0;24;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
271;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;13;69;190;0;68;0,00;14,62;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
272;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;42;135;4;0;112;0,00;0,10;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
273;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
274;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;39;213;27;0;213;0,00;0,69;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
275;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;91;235;46;1;150;0,00;0,51;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
276;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;7;43;154;2;37;0,04;22,00;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
277;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;41;139;0;2;111;0,01;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
278;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;5;704;13;2;704;0,00;2,60;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
279;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;0;145;0;4;145;0,02;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
280;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;2;310;2;2;0,00;310,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
281;21101059775;"All Earth";journal;"27669645";;-;55;18;51;1266;56;46;0,82;70,33;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
282;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;60;852;16;60;0,13;29,38;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
283;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";;-;12;17;0;575;0;0;0,00;33,82;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
284;13098;"BSGLg";journal;"07707576, 05838622";;-;7;5;0;223;0;0;0,00;44,60;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
285;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";;-;9;8;0;282;0;0;0,00;35,25;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
286;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;17;31;1147;94;31;3,48;67,47;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
287;18010;"Englera";book series;"01704818";;-;9;1;0;359;0;0;0,00;359,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
288;28168;"Finisterra";journal;"04305027";;-;15;17;0;631;0;0;0,00;37,12;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
289;21100265755;"Gaea";journal;"19833628";;-;7;10;0;439;0;0;0,00;43,90;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
290;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;148;301;11;142;0,10;6,40;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
291;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;71;369;62;70;1,06;16,77;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
292;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;3;2;137;1;2;0,50;45,67;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
293;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;226;0;4037;0;0;0,00;17,86;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
294;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";;-;73;19;0;734;0;0;0,00;38,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
295;27600;"Jokull";journal;"04490576";;-;13;10;14;622;16;14;1,14;62,20;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
296;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
297;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;64;200;303;64;4,84;50,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
298;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;443;1114;22212;3711;1109;3,06;50,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
299;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;167;423;9895;1548;420;3,35;59,25;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
300;21100226810;"Journal of Hohai University";journal;"10001980";;-;16;125;0;1955;0;0;0,00;15,64;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
301;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
302;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";;-;13;47;0;590;0;0;0,00;12,55;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
303;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;53;96;1154;128;87;1,60;21,77;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
304;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";;-;13;21;0;459;0;0;0,00;21,86;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
305;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;14;40;300;8;40;0,22;21,43;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
306;21100782674;"Soil Science Annual";journal;"23004975";;-;17;40;0;813;0;0;0,00;20,33;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science";"Agricultural and Biological Sciences"
307;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
