Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,920;Q1;94;107;298;6625;530;259;1,78;61,92;47,60;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
197;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
196;23168;"Language Testing";journal;"02655322, 14770946";0,938;Q1;83;26;78;1250;170;75;2,23;48,08;46,34;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
195;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q1;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
194;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q1;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
193;5700177114;"Language Awareness";journal;"09658416";0,948;Q1;49;21;64;1092;109;62;1,43;52,00;71,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
192;21100778765;"Annual Review of Linguistics";journal;"23339683, 23339691";0,977;Q1;32;20;39;1690;110;39;2,82;84,50;44,44;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
191;25408;"Mind and Language";journal;"14680017, 02681064";0,985;Q1;80;23;82;1509;174;81;2,13;65,61;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
190;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
189;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q1;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
188;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,001;Q1;159;278;461;15929;1186;454;2,13;57,30;63,02;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
187;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,002;Q1;59;19;48;1000;101;48;1,81;52,63;52,63;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
186;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,004;Q1;73;60;162;2670;422;150;3,04;44,50;34,86;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
185;4700152907;"Foreign Language Annals";journal;"0015718X";1,015;Q1;65;53;141;1828;171;117;0,83;34,49;58,24;7;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
184;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
183;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,032;Q1;64;22;66;1424;155;66;1,86;64,73;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
182;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q1;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
181;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";1,043;Q1;36;26;68;1205;98;61;0,93;46,35;47,22;0;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
180;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,057;Q1;53;20;63;989;107;62;1,53;49,45;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
179;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,057;Q1;86;64;185;2678;493;180;1,76;41,84;77,50;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
178;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q1;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
177;27188;"Language Learning and Technology";journal;"10943501";1,080;Q1;91;33;121;1484;272;110;1,79;44,97;55,77;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
176;23078;"Language";journal;"15350665, 00978507";1,101;Q1;93;50;131;3473;209;123;1,54;69,46;47,31;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
175;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,109;Q1;97;42;154;3052;323;152;1,70;72,67;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
174;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,115;Q1;54;30;59;1436;115;48;1,40;47,87;74,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
173;20598;"English for Specific Purposes";journal;"08894906";1,165;Q1;91;27;90;1413;211;88;2,29;52,33;47,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
172;23256;"System";journal;"0346251X";1,177;Q1;104;93;286;5048;617;279;2,03;54,28;61,01;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
171;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
170;14000155854;"Language Teaching";journal;"02614448, 14753049";1,233;Q1;79;34;104;2058;258;104;1,89;60,53;46,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
169;145544;"Journal of Semantics";journal;"01675133, 14774593";1,250;Q1;48;21;42;1200;68;42;2,00;57,14;28,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
168;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,251;Q1;34;26;66;1563;130;65;1,56;60,12;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
167;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
166;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,343;Q1;75;42;128;2235;342;125;2,34;53,21;37,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
165;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,349;Q1;32;19;56;1052;110;53;1,97;55,37;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
164;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,363;Q1;47;24;72;902;160;70;2,31;37,58;62,26;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
163;22281;"Reading and Writing";journal;"09224777, 15730905";1,372;Q1;92;93;220;5451;578;216;2,15;58,61;64,59;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
162;21447;"Journal of English for Academic Purposes";journal;"14751585";1,382;Q1;75;38;124;1611;240;110;1,67;42,39;58,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
161;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;67,27;13;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
160;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
159;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
158;5000157803;"Bilingualism";journal;"14691841, 13667289";1,446;Q1;82;98;215;4606;524;187;2,23;47,00;63,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
157;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,451;Q1;63;30;116;2014;152;116;1,51;67,13;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
156;23144;"Language in Society";journal;"14698013, 00474045";1,466;Q1;74;28;74;1477;178;71;1,98;52,75;42,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
155;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
154;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,516;Q1;115;30;78;1961;232;77;3,17;65,37;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
153;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
152;23145;"Language Learning";journal;"14679922, 00238333";1,619;Q1;132;40;152;2787;398;146;2,00;69,68;49,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
151;4000150501;"TESOL Quarterly";journal;"00398322";1,692;Q1;122;47;141;1860;416;139;2,75;39,57;61,25;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
150;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,744;Q1;72;22;71;1293;194;70;2,67;58,77;56,82;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
149;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,826;Q1;174;137;412;8107;1264;409;2,53;59,18;39,65;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
148;144971;"Linguistic Inquiry";journal;"00243892";1,882;Q1;85;27;69;1624;141;66;1,34;60,15;30,30;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
147;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,893;Q1;172;100;186;6022;654;184;3,03;60,22;41,92;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
146;14772;"Human Communication Research";journal;"03603989, 14682958";2,146;Q1;106;30;79;1574;257;79;3,02;52,47;50,72;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
145;17649;"Communication Research";journal;"00936502, 15523810";2,171;Q1;124;47;141;2852;530;141;2,66;60,68;47,54;14;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
144;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,345;Q1;112;51;166;2784;505;143;2,75;54,59;55,70;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
143;19936;"Communication Theory";journal;"14682885, 10503293";2,424;Q1;98;19;77;1245;315;69;3,07;65,53;44,44;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
142;23167;"Language Teaching Research";journal;"13621688, 14770954";2,428;Q1;81;40;112;1779;285;91;2,30;44,48;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
141;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
140;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,733;Q1;134;35;98;2746;425;98;3,62;78,46;34,69;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
139;5800207673;"ReCALL";journal;"09583440";2,813;Q1;67;22;62;899;190;55;2,00;40,86;73,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
138;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
137;22497;"Journal of Second Language Writing";journal;"10603743";3,066;Q1;105;33;72;1082;278;57;3,87;32,79;51,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
136;15613;"Journal of Communication";journal;"00219916, 14602466";4,411;Q1;162;45;170;2549;1026;162;3,58;56,64;52,46;18;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
135;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
134;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";;-;4;11;0;365;0;0;0,00;33,18;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language";"Social Sciences"
133;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";;-;4;35;0;687;0;0;0,00;19,63;79,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language";"Social Sciences"
132;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;5;0;298;0;0;0,00;59,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
131;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;64,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
130;6000159317;"Ampersand";journal;"22150390";;-;14;7;34;356;26;33;0,72;50,86;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
129;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;21;45;1094;78;44;1,73;52,10;45,16;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
127;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;23;0;433;0;0;0,00;18,83;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
126;21100829148;"Asian Englishes";journal;"13488678, 23312548";;-;22;19;63;731;51;44;0,78;38,47;60,87;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language";"Social Sciences"
125;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;18;17;906;6;15;0,35;50,33;38,71;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
124;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;21100857891;"Bohemistyka";journal;"16429893";;-;3;29;0;550;0;0;0,00;18,97;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering; Linguistics and Language";"Engineering; Social Sciences"
122;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;58823;"Byzantinoslavica";journal;"00077712";;-;7;18;44;0;7;32;0,13;0,00;29,41;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
120;19700200912;"CALICO Journal";journal;"20569017";;-;45;24;66;765;96;58;1,49;31,88;73,33;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
119;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
118;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";;-;5;14;0;392;0;0;0,00;28,00;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
117;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";;-;12;30;0;1135;0;0;0,00;37,83;31,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language";"Social Sciences"
116;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;131;621;17;124;0,18;27,00;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
115;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;19700200914;"Classroom Discourse";journal;"19463014, 19463022";;-;22;18;28;705;25;27;0,89;39,17;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
113;21100841303;"Cogency";journal;"07188285";;-;4;12;0;328;0;0;0,00;27,33;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
112;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;9;19;356;15;18;0,79;39,56;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
111;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;10;26;405;19;25;0,47;40,50;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
110;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
108;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;17;0;870;0;0;0,00;51,18;65,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
107;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
106;5800215128;"Deutsch als Fremdsprache";journal;"00119741";;-;3;18;0;624;0;0;0,00;34,67;77,27;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education; Linguistics and Language";"Social Sciences"
105;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;9;0;317;0;0;0,00;35,22;47,37;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
104;21100828131;"Dialogue and Discourse";journal;"21529620";;-;9;9;0;603;0;0;0,00;67,00;53,57;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
103;5800208254;"Dictionaries";journal;"21605076, 01976745";;-;6;12;0;251;0;0;0,00;20,92;43,75;0;0;United States;Northern America;"Dictionary Society of North America";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
102;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
101;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;29;78;1563;26;78;0,43;53,90;52,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
100;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;14;48;436;1;44;0,02;31,14;66,67;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;5800207698;"English Linguistics";journal;"09183701";;-;9;12;36;465;1;33;0,00;38,75;20,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
