Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
962;35260;"Psycho";journal;"03407845";0,103;Q4;6;0;9;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
963;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;27;121;977;3;103;0,02;36,19;15,63;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
964;29497;"Analytische Psychologie";journal;"03013006";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brandes und Apsel Verlag GmbH";"1985-1987, 2003";"Psychology (miscellaneous) (Q4)";"Psychology"
965;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q3;11;5;38;278;2;38;0,04;55,60;36,36;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
966;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;7;13;0;0;13;0,00;0,00;42,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
967;145651;"F, The Fashion Business";journal;"16144872";0,102;Q4;0;22;10;0;0;10;0,00;0,00;25,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
968;73931;"Haut";journal;"09382216";0,102;Q4;3;54;224;370;3;170;0,02;6,85;33,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
969;85635;"Herz, Supplement";journal;"09461299";0,102;Q4;4;10;16;467;0;12;0,00;46,70;20,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
970;13472;"Historia Hospitalium";journal;"04409043";0,102;Q4;2;10;11;0;0;11;0,00;0,00;20,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
971;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,102;Q4;7;13;11;251;0;11;0,00;19,31;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
972;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;36;114;524;7;110;0,10;14,56;30,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
973;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
974;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;122;93;675;5;93;0,05;5,53;22,22;16;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
975;144607;"Neuroforum";journal;"09470875, 23637013";0,102;Q4;10;18;13;128;1;11;0,08;7,11;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
976;20100195049;"SATS";journal;"18697577, 16001974";0,102;Q4;9;18;66;285;2;66;0,02;15,83;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
977;30437;"Wasser und Boden";journal;"00430951";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
978;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;20;27;135;0;24;0,00;6,75;11,11;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
979;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;9;31;453;2;31;0,05;50,33;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
980;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q3;1;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
981;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
982;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;12;38;442;2;35;0,03;36,83;16,67;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
983;145697;"BioSpektrum, Supplement";journal;"16135210";0,101;Q4;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2005";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
984;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;11;36;277;0;35;0,00;25,18;27,27;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
985;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;10;30;416;4;30;0,00;41,60;11,11;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
986;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,101;Q4;7;18;64;227;4;61;0,04;12,61;41,18;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
987;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,101;Q4;14;7;27;246;6;27;0,25;35,14;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
988;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;4;35;162;0;35;0,00;40,50;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
989;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,101;Q4;11;32;29;805;1;29;0,03;25,16;11,54;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
990;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,101;Q4;13;2;15;150;1;15;0,09;75,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
991;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;9;29;39;1;27;0,00;4,33;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
992;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q4;6;4;15;53;0;15;0,00;13,25;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
993;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;14;31;420;1;26;0,00;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
994;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;0;36;0;5;36;0,13;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
995;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;17;17;2187;0;17;0,00;128,65;23,53;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
996;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;12;23;179;1;23;0,07;14,92;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
997;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;0;25;0;5;25;0,20;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
998;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;155;385;98;7;369;0,02;0,63;61,62;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
999;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;29;69;258;1;68;0,01;8,90;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1000;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,101;Q4;8;27;80;587;3;80;0,03;21,74;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
1001;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
1002;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,101;Q4;6;19;16;0;0;16;0,00;0,00;29,41;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1003;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;192;169;3475;6;78;0,04;18,10;21,13;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
1004;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,101;Q4;7;39;21;1605;2;21;0,07;41,15;40,54;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1005;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;11;27;547;0;27;0,00;49,73;18,18;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
1006;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,101;Q4;46;20;32;530;1;28;0,03;26,50;18,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1007;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;193;573;85;7;555;0,01;0,44;64,47;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1008;77985;"Pneumologe";journal;"16135636, 16136055";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1009;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,101;Q4;2;0;37;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1010;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;82;362;260;13;283;0,04;3,17;33,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1011;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,101;Q4;8;23;18;985;0;18;0,00;42,83;53,13;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
1012;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;6;30;631;1;30;0,04;105,17;33,33;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1013;16200154730;"Skandinavistik";journal;"03428427";0,101;Q2;2;8;19;178;0;19;0,00;22,25;66,67;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1014;5000157202;"Spectrum Textile";journal;"-";0,101;Q4;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2005, 2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1015;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;12;36;579;2;36;0,00;48,25;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1016;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;24;0;3;24;0,11;0,00;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;0;22;0;4;22;0,21;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1018;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
1019;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;27;217;0;27;0,00;24,11;36,36;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1020;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1021;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,101;Q4;18;11;36;303;4;36;0,12;27,55;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1022;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;24;408;2;22;0,11;40,80;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1023;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
1024;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,101;Q4;21;12;39;399;10;39;0,38;33,25;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q4)";"Social Sciences"
1025;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q3;8;8;27;362;1;26;0,06;45,25;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1026;26759;"Acta Medica Bulgarica";journal;"03241750";0,100;Q4;7;30;67;469;0;66;0,00;15,63;62,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1027;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;0;96;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1028;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;0;48;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
1029;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;5;54;1;2;44;0,04;0,20;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
1030;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;33;113;103;0;104;0,00;3,12;3,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1031;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;23;70;874;2;70;0,05;38,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1032;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;33;85;1458;1;85;0,00;44,18;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1033;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;8;49;453;2;49;0,05;56,63;18,18;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
1034;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;41;655;1;41;0,03;36,39;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1035;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;15;48;791;1;48;0,03;52,73;6,67;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
1036;15197;"COSSMA";journal;"14397676";0,100;Q4;3;80;398;0;0;356;0,00;0,00;44,44;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1037;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;18;91;985;3;91;0,04;54,72;33,33;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1038;36478;"DLR-Mitteilung";journal;"14348462";0,100;Q4;4;1;55;72;0;52;0,00;72,00;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1039;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;100;111;273;3;111;0,00;2,73;24,20;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
1040;25401;"Elektronikpraxis";journal;"03415589";0,100;Q4;0;0;603;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
1041;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,100;Q4;7;43;122;90;2;97;0,02;2,09;17,78;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1042;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,100;Q4;0;32;44;0;0;44;0,00;0,00;14,67;0;0;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1043;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;31;77;505;6;75;0,07;16,29;52,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1044;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;97;6;1;97;0,00;0,21;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1045;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;25;77;1437;1;77;0,00;57,48;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1046;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1047;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;15;74;329;4;72;0,04;21,93;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1048;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;63;164;1060;2;164;0,02;16,83;22,03;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
1049;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1050;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;9;47;394;3;43;0,06;43,78;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
1051;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;64;2345;3;63;0,06;97,71;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1052;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,100;Q4;11;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
