Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;1;0;54;0;0;0,00;54,00;66,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
28;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";;-;21;44;0;2936;0;0;0,00;66,73;46,94;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
27;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";;-;1;69;0;1212;0;0;0,00;17,57;37,33;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous)";"Medicine"
26;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;67;332;1772;29;317;0,09;26,45;43,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
25;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";;-;90;52;0;2086;0;0;0,00;40,12;39,47;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
24;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
23;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;23;26;632;2;24;0,08;27,48;72,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
22;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;131;516;7;130;0,05;8,90;50,91;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
21;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;33;72;663;16;67;0,18;20,09;44,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
20;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;60;367;1411;42;363;0,11;23,52;24,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
19;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
18;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;27,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;43,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
16;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;98;283;1906;63;281;0,22;19,45;36,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
15;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
14;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
13;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;23,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
12;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;18,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
11;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;26,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
10;67153;"Notizie di Politeia";journal;"11282401";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
9;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;36;328;0;36;0,00;18,22;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
8;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;284;261;5354;0;255;0,00;18,85;10,26;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
7;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;25;510;0;23;0,00;21,25;66,04;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
6;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";;-;5;24;0;385;0;0;0,00;16,04;79,17;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health";"Medicine"
5;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;34;81;574;15;81;0,11;16,88;17,86;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
4;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
3;23866;"Rivista Storica Italiana";journal;"00357073";;-;8;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History";"Arts and Humanities"
2;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
1;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";;-;1;43;0;60;0;0;0,00;1,40;22,86;0;0;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
