Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;21100777486;"Elementa";journal;"23251026";;-;55;13;0;507;0;0;0,00;39,00;35,00;7;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science; Ecology; Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
269;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
270;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;96;0;1627;0;0;0,00;16,95;33,69;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
271;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";;-;25;69;0;3260;0;0;0,00;47,25;28,89;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
272;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";;-;27;1070;0;11538;0;0;0,00;10,78;44,73;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
273;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;46;0;1184;0;0;0,00;25,74;20,48;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
274;16381;"Journal of Mining Science";journal;"-";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
275;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;27;0;449;0;0;0,00;16,63;35,56;5;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
276;21100239235;"Natural Gas Geoscience";journal;"16721926";;-;40;171;0;3921;0;0;0,00;22,93;32,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology";"Earth and Planetary Sciences"
277;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,658;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
278;21100239245;"Oil and Gas Geology";journal;"02539985";;-;41;119;0;2708;0;0;0,00;22,76;33,20;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
279;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
