Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;52;560;8;47;0,14;37,33;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
274;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;24;104;821;16;44;0,20;34,21;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
275;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
276;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
277;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
278;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;80;280;1;70;0,02;8,00;31,03;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
279;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;100,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
280;17651;"Comparative Social Research";book series;"01956310";;-;19;4;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science";"Social Sciences"
281;17653;"Comparative Sociology";journal;"15691322, 15691330";;-;29;12;0;385;0;0;0,00;32,08;30,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science";"Social Sciences"
282;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";;-;28;25;0;671;0;0;0,00;26,84;28,57;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law; Safety Research; Sociology and Political Science";"Social Sciences"
283;145698;"Cyprus Review";journal;"10152881";;-;18;12;39;201;7;33;0,15;16,75;40,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
284;21475;"East Central Europe";journal;"00943037, 18763308";;-;11;19;0;0;0;0;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
285;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
286;5600153227;"Family and Community History";journal;"14631180";;-;5;6;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
287;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;2;0;0;0;0;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
288;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;59;93;779;3;83;0,05;13,20;25,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
289;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
290;19700174722;"Housing, Care and Support";journal;"14608790";;-;14;76;0;126;0;0;0,00;1,66;46,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
291;5700161890;"International Feminist Journal of Politics";journal;"14616742";;-;57;27;0;881;0;0;0,00;32,63;90,48;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous); Gender Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
292;15344;"International History Review";journal;"07075332";;-;28;29;79;0;5;17;0,07;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
293;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;15;32;234;4;29;0,13;15,60;44,44;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
294;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
295;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;37;223;8;20;0,26;18,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
296;5600153617;"Irish Studies Review";journal;"09670882";;-;12;21;72;0;6;58;0,05;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
297;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;13;29;269;9;26;0,29;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
298;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;606;2;41;0,06;37,88;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
299;5700162645;"Jewish Culture and History";journal;"1462169X";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
300;5800207391;"Journal of Adult Protection, The";journal;"14668203";;-;20;9;0;111;0;0;0,00;12,33;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law; Sociology and Political Science";"Social Sciences"
301;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
302;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;2;25;12;0;25;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
303;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;27;355;15;27;0,33;35,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
304;20324;"Journal of educational administration and history";journal;"14787431, 00220620";;-;26;8;22;344;2;20;0,00;43,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education; Sociology and Political Science";"Social Sciences"
305;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;4;29;211;2;26;0,06;52,75;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
306;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;27;0;803;0;0;0,00;29,74;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
307;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;11;27;278;1;23;0,05;25,27;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
308;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";;-;36;23;0;498;0;0;0,00;21,65;5,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
309;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
310;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
311;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;9;29;70;0;28;0,00;7,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
312;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;11;22;0;1;18;0,05;0,00;30,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
313;16306;"New Media and Society";journal;"14614448, 14617315";;-;149;23;0;628;0;0;0,00;27,30;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication; Sociology and Political Science";"Social Sciences"
314;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";;-;20;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies; Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;5700152892;"New Political Science";journal;"07393148";;-;28;32;62;784;2;21;0,04;24,50;21,43;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
316;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;30,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;5600153974;"Policing and Society";journal;"10439463";;-;54;11;55;444;29;55;0,63;40,36;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
318;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;16;34;552;7;34;0,25;34,50;31,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
319;5700176240;"Practice";journal;"17424909, 09503153";;-;25;28;82;464;11;73;0,13;16,57;69,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
320;16583;"Quaderni Storici";journal;"03016307";;-;12;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
321;200147136;"Religion, State and Society";journal;"09637494";;-;25;26;85;589;1;69;0,00;22,65;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
322;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;11;35;252;2;35;0,09;22,91;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
323;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;31;91;429;21;86;0,28;13,84;20,59;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
324;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;23;63;10;7;44;0,14;0,43;35,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
325;16608;"Slavonic and East European Review";journal;"00376795";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
326;100147340;"Socialism and Democracy";journal;"08854300, 17452635";;-;18;2;6;23;0;6;0,00;11,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science";"Social Sciences"
327;5700168298;"Souls";journal;"10999949, 15483843";;-;24;30;0;539;0;0;0,00;17,97;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
328;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;17;53;463;20;47;0,41;27,24;36,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
329;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
330;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
