Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
762;18114;"Sociologie et Societes";journal;"0038030X";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
763;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
764;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;64;247;5846;30;137;0,13;91,34;12,50;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
765;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;-;11;13;34;428;7;34;0,22;32,92;7,14;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
766;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;19,30;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
767;26473;"Geological Bulletin of Turkey";journal;"13006827";0,109;Q3;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Chambers of Geological Engineers of Turkey";"1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
768;25067;"Mountain Geologist";journal;"0027254X";0,109;Q4;17;13;28;373;2;28;0,11;28,69;25,00;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
769;13083;"NASA Technical Memorandum";journal;"04999320";0,109;Q4;17;87;66;1824;7;66;0,08;20,97;17,62;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
770;130043;"Geological Society Memoir";book series;"04354052";0,108;Q4;67;0;38;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
771;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,107;Q3;13;1;3;790;1;3;0,33;790,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
772;75925;"API Recommended Practice";journal;"-";0,107;Q3;4;2;12;0;4;12;0,22;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
773;65181;"API Standard";journal;"-";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
774;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;21,05;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
775;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
776;31077;"Geographical Reports of Tokyo Metropolitan University";journal;"03868710";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Metropolitan University";"1978, 1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
777;31500;"Geo-Informations-Systems";journal;"10519858";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
778;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
779;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
780;25338;"Minority Rights Group International Report";journal;"03056252";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
781;37966;"NASA Technical Memorandum - SeaWiFS Technical Report Series";journal;"1522094X";0,107;Q4;5;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1994-1998";"Oceanography (Q4)";"Earth and Planetary Sciences"
782;21204;"Natural History Research";journal;"09159444";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
783;36782;"Revue Tiers Monde";journal;"12938882";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
784;59696;"Science Reports - University of Tsukuba, Institute of Geoscience, Section A";journal;"03886174";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1985-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
785;25855;"Streetwise";journal;"09576517";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
786;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
787;18320;"Petrole et Techniques";trade journal;"01525425";0,106;Q3;4;113;77;47;1;55;0,02;0,42;11,76;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
788;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,105;Q4;8;12;4;599;1;4;0,33;49,92;21,43;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
789;12095;"Anatolia";journal;"13032917, 21566909";0,105;Q4;43;5;4;105;0;4;0,00;21,00;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
790;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
791;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,105;Q4;42;387;727;4238;10;727;0,01;10,95;31,86;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
792;90492;"Focus (NY)";journal;"00155004";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
793;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;14;0;0;0;0;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
794;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,105;Q4;5;0;4;0;2;4;1,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
795;18176;"OPEC Review";journal;"02770180";0,105;Q4;4;0;14;0;3;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Organization of the Petroleum Exporting Countries";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
796;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;34,62;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
797;33704;"Promofluid";journal;"0294037X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
798;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
799;58256;"Urbs et Regio";journal;"-";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
800;22548;"Wasser, Luft und Boden";journal;"09388303";0,105;Q4;2;0;123;0;8;111;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
801;36726;"Geodynamique";journal;"07665105";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
802;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q3;21;9;32;52;4;32;0,17;5,78;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
803;29287;"Geotechnik";journal;"01726145, 21906653";0,104;Q3;15;27;59;200;3;59;0,06;7,41;5,88;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
804;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,104;Q4;22;18;38;1375;2;38;0,04;76,39;41,86;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
805;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
806;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,104;Q4;13;22;71;598;4;68;0,04;27,18;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
807;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,104;Q4;9;6;5;238;0;5;0,00;39,67;17,14;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q4)";"Earth and Planetary Sciences"
808;16492;"Nonwovens Report International";trade journal;"09531092";0,104;Q3;2;76;233;64;2;233;0,01;0,84;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
809;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q4;32;75;205;1221;7;205;0,02;16,28;47,09;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
810;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
811;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
812;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
813;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q4;6;5;6;47;3;6;0,60;9,40;16,67;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
814;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;4;8;31;0;8;0,00;7,75;50,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
815;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,103;Q4;3;1;7;21;1;7;0,50;21,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
816;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
817;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
818;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
819;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;30,77;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
820;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
821;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;3;6;32;2;6;0,33;10,67;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
822;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
823;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
824;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
825;25048;"Mississippi Geology";journal;"02758555";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Environmental Quality, Office of Geology";"1989-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
826;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;7;8;289;0;8;0,00;41,29;100,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
827;79676;"Report - University of California Water Resources Center";journal;"03755975";0,103;Q4;3;17;37;27;3;37;0,05;1,59;18,18;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
828;35208;"Savings and Development/African Review of Money Finance and Banking";journal;"11243163";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
829;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,103;Q4;12;1;122;21;4;121;0,04;21,00;0,00;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
830;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,103;Q4;1;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
831;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
832;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
833;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
834;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
835;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;7;13;62;0;13;0,00;8,86;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
836;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,102;Q3;6;22;59;0;4;59;0,10;0,00;100,00;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
837;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;14;103;40;1;103;0,00;2,86;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
838;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;2;11;483;5;11;0,17;241,50;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
839;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,102;Q4;6;15;10;291;0;0;0,00;19,40;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
840;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,102;Q4;20;20;9;255;0;9;0,00;12,75;5,88;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
841;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q3;8;6;9;73;0;9;0,00;12,17;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
842;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,102;Q4;7;0;12;0;1;12;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
