Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;21100860445;"AP Arqueologia Publica";journal;"21716315";;-;6;12;0;307;0;0;0,00;25,58;35,71;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
286;21100843666;"Aportes";journal;"23864850, 02135868";;-;4;26;0;875;0;0;0,00;33,65;23,08;0;0;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History";"Arts and Humanities"
287;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
288;21100825856;"Arenal";journal;"11346396";;-;5;19;0;1137;0;0;0,00;59,84;86,96;0;0;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
289;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
290;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";;-;4;67;0;1484;0;0;0,00;22,15;25,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy";"Arts and Humanities"
291;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
292;21100836103;"Boletin de Arte";journal;"02118483";;-;3;24;2;513;0;2;0,00;21,38;48,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
293;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
294;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
295;21100821156;"Cinta de Moebio";journal;"0717554X";;-;8;28;0;432;0;0;0,00;15,43;37,14;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
297;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;23;205;0;20;0,00;18,64;10,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
298;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";;-;6;23;0;709;0;0;0,00;30,83;64,52;0;0;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
299;5800154329;"Contrastes";journal;"11364076";;-;4;40;104;706;3;100;0,03;17,65;25,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
300;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";;-;5;15;0;599;0;0;0,00;39,93;37,50;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History";"Arts and Humanities"
301;21100843496;"Cuadernos de Literatura";journal;"01228102";;-;4;40;0;622;0;0;0,00;15,55;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
302;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";;-;3;14;0;824;0;0;0,00;58,86;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
303;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";;-;3;13;0;526;0;0;0,00;40,46;23,08;0;0;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy";"Arts and Humanities"
305;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;24;0;804;0;0;0,00;33,50;25,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
306;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;13;0;402;0;0;0,00;30,92;5,26;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
307;21100842182;"Edad Media";journal;"25306448";;-;4;11;0;629;0;0;0,00;57,18;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History";"Arts and Humanities"
308;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;6;0;232;0;0;0,00;38,67;85,71;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
309;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;10;58;294;11;56;0,15;29,40;42,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
310;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
311;21100854430;"Futuro del Pasado";journal;"19899289";;-;5;19;0;1036;0;0;0,00;54,53;33,33;1;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
312;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
313;21100826242;"Hispania Nova";journal;"11387319";;-;5;22;0;2190;0;0;0,00;99,55;26,09;1;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History";"Arts and Humanities"
314;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
315;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
316;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;39;0;1165;0;0;0,00;29,87;36,54;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
317;21100836335;"Illes i Imperis";journal;"23854219, 15750698";;-;4;8;0;324;0;0;0,00;40,50;40,00;0;0;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History";"Arts and Humanities"
318;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";;-;3;11;0;412;0;0;0,00;37,45;50,00;0;0;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History";"Arts and Humanities"
319;21100845367;"Las Torres De Lucca";journal;"22553827";;-;4;19;0;648;0;0;0,00;34,11;15,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
320;21100838825;"Lectora";journal;"11365781, 20139470";;-;4;12;0;284;0;0;0,00;23,67;82,35;0;0;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
321;54623;"Llull";journal;"02108615";;-;3;12;0;465;0;0;0,00;38,75;14,29;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous)";"Medicine"
322;21100851336;"Manuscrito";journal;"01006045, 2317630X";;-;6;33;0;786;0;0;0,00;23,82;11,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy";"Arts and Humanities"
323;21100847284;"Oido Pensante";journal;"22507116";;-;4;15;0;411;0;0;0,00;27,40;22,22;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music";"Arts and Humanities"
324;21100840368;"Open Insight";journal;"23958936, 20072406";;-;3;22;0;539;0;0;0,00;24,50;0,00;0;0;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy";"Arts and Humanities"
325;21100833032;"Opus";journal;"15177017, 01037412";;-;4;39;0;1248;0;0;0,00;32,00;35,19;0;0;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music";"Arts and Humanities"
326;21100856605;"Paginas";journal;"1851992X";;-;4;26;0;788;0;0;0,00;30,31;42,31;0;0;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History";"Arts and Humanities"
327;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";;-;4;9;0;375;0;0;0,00;41,67;11,11;0;0;Spain;Western Europe;"University of Alicante";"2017-2023";"History";"Arts and Humanities"
328;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;0;264;0;0;0,00;37,71;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
329;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;45;25;983;1;24;0,00;21,84;48,89;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
330;24307;"Revista de historia";journal;"00348309, 23169141";;-;5;31;0;1453;0;0;0,00;46,87;37,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous)";"Medicine"
331;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;18;13;510;0;12;0,00;28,33;22,22;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
332;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
333;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;19;40;568;3;40;0,11;29,89;11,76;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
334;21100847298;"Sagvntvm";journal;"2174517X, 02103729";;-;5;13;0;614;0;0;0,00;47,23;28,13;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
335;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;11;391;0;11;0,00;43,44;66,67;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
336;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";;-;6;30;42;569;9;42;0,21;18,97;70,00;0;0;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
337;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";;-;4;4;0;255;0;0;0,00;63,75;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History";"Arts and Humanities"
338;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";;-;3;15;0;204;0;0;0,00;13,60;35,29;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
339;21100824034;"Virtual Archaeology Review";journal;"19899947";;-;17;23;0;720;0;0;0,00;31,30;35,71;3;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology; Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science; Social Sciences"
340;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;25;312;4;4;0,15;26,00;60,00;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
