Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,191;Q3;29;10;34;492;22;34;0,65;49,20;17,39;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q3;16;23;35;609;9;35;0,26;26,48;36,59;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;41,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
254;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
253;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;28,40;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,194;Q4;9;37;92;990;12;91;0,15;26,76;40,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,195;Q3;14;43;47;1659;22;41;0,49;38,58;41,94;4;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
250;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;54,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
249;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,196;Q4;21;936;173;12784;208;170;1,28;13,66;35,41;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
248;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,196;Q4;25;61;59;1285;24;59;0,41;21,07;27,64;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,196;Q3;13;53;181;564;18;171;0,08;10,64;22,47;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
246;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,200;Q2;19;119;163;3840;38;163;0,20;32,27;31,61;6;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q2)";"Social Sciences"
245;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q2;12;51;204;372;37;198;0,19;7,29;17,86;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
244;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;16,67;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
243;21100283369;"VirusDisease";journal;"23473584, 23473517";0,203;Q3;34;54;105;1862;67;102;0,64;34,48;26,29;7;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
242;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,204;Q3;8;0;19;0;13;10;0,68;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
241;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;107;296;716;30;296;0,13;6,69;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
240;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;122;371;1928;62;366;0,16;15,80;30,08;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
239;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,207;Q3;16;31;121;490;22;121;0,18;15,81;21,43;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
238;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q2;31;60;346;1042;156;345;0,33;17,37;44,71;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
237;17600154910;"Global Business Review";journal;"09730664, 09721509";0,210;Q3;43;42;84;2025;37;84;0,46;48,21;25,71;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
236;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q3;18;45;238;513;26;238;0,14;11,40;30,12;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
235;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;Q3;40;93;217;1713;137;209;0,51;18,42;21,05;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
234;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q3;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
233;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,212;Q3;32;217;262;2890;115;143;0,41;13,32;25,96;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
232;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,213;Q3;24;17;49;458;28;49;0,52;26,94;30,56;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
231;17115;"Journal of the Textile Association";journal;"03684636";0,213;Q2;12;46;137;421;17;102;0,15;9,15;36,17;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
230;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,215;Q4;17;54;121;1639;59;121;0,22;30,35;23,39;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
229;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,215;Q3;13;40;158;583;32;158;0,16;14,58;26,87;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
228;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;31,76;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
227;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;43,75;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
226;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,218;Q4;26;77;175;1532;105;151;0,53;19,90;37,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;10600153318;"Himalayan Geology";journal;"09718966";0,219;Q3;19;19;52;850;19;51;0,40;44,74;17,24;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
224;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,220;Q3;22;10;37;447;17;37;0,61;44,70;26,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
223;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,221;Q3;8;26;72;462;39;70;0,73;17,77;25,45;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
222;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q3;31;50;164;498;98;138;0,50;9,96;15,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
221;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,223;Q3;18;10;34;268;20;29;0,54;26,80;33,33;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
220;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,224;Q3;18;113;220;1722;38;220;0,10;15,24;22,73;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
219;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,224;Q2;27;100;244;2367;141;244;0,26;23,67;35,00;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
218;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,224;Q2;17;35;44;725;54;39;1,23;20,71;46,51;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
217;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,225;Q3;24;39;26;711;6;25;0,23;18,23;15,79;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
216;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,225;Q3;26;41;125;614;82;112;0,60;14,98;39,37;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
215;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;23,59;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
214;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,227;Q3;22;64;63;1220;21;40;0,33;19,06;37,12;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
213;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q1;25;21;74;650;29;72;0,51;30,95;48,57;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
212;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,230;Q3;39;41;111;1364;74;105;0,55;33,27;16,13;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
211;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;77;158;2279;179;156;1,21;29,60;16,78;4;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
210;22019;"Indian Journal of Fisheries";journal;"09706011";0,233;Q4;20;25;253;507;64;243;0,21;20,28;36,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
209;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q3;56;63;173;1462;108;147;0,45;23,21;35,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,235;Q2;29;25;123;597;66;117;0,34;23,88;26,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
207;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;40,45;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
206;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;16,83;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
205;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,238;Q3;25;86;220;1072;121;160;0,48;12,47;33,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
204;19700175096;"Pharmacognosy Journal";journal;"09753575";0,238;Q3;35;54;365;1281;138;362;0,34;23,72;29,07;1;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
203;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q1;23;25;85;933;47;85;0,59;37,32;42,11;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
202;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,240;Q3;23;11;11;317;5;11;0,45;28,82;36,36;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
201;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,240;Q3;15;66;146;2395;74;144;0,47;36,29;37,97;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
200;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,241;Q2;17;10;48;287;27;48;0,60;28,70;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
199;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,244;Q3;30;49;125;0;72;104;0,56;0,00;35,59;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
198;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,246;Q3;33;43;139;1302;91;109;0,32;30,28;45,58;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
197;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;298;748;3237;443;607;0,51;10,86;25,09;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q3;47;132;417;1602;191;210;0,43;12,14;37,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,249;Q2;32;280;527;6997;302;527;0,57;24,99;31,11;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
194;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,250;Q3;40;104;299;1891;172;215;0,47;18,18;16,00;3;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
193;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,251;Q2;20;41;92;785;28;76;0,26;19,15;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q4)";"Nursing"
192;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,252;Q3;28;10;130;276;133;130;1,13;27,60;52,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
191;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,254;Q3;27;116;205;1497;87;205;0,34;12,91;17,48;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
190;21100201717;"Veterinary World";journal;"22310916, 09728988";0,254;Q3;48;223;470;6224;202;462;0,39;27,91;20,44;16;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
189;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,255;Q3;29;37;71;908;34;71;0,31;24,54;30,30;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
188;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,255;Q3;37;231;680;0;486;520;0,65;0,00;33,23;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
187;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,256;Q2;8;5;14;109;13;13;0,50;21,80;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,258;Q3;16;120;474;1529;106;474;0,17;12,74;27,31;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
185;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;384;733;10624;487;731;0,66;27,67;38,93;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
183;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,259;Q2;28;190;463;4912;268;462;0,65;25,85;32,94;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
182;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;31,34;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
181;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;32,14;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
180;19700174898;"Lung India";journal;"0974598X, 09702113";0,263;Q3;37;97;301;2077;199;199;0,64;21,41;28,29;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
179;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,264;Q3;42;198;318;3448;246;264;0,72;17,41;31,46;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
178;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,266;Q3;36;283;711;6632;573;711;0,79;23,43;33,12;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
177;60896;"Sugar Tech";journal;"09740740, 09721525";0,266;Q3;41;61;173;1516;125;169;0,70;24,85;27,34;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
176;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;31,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
175;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q2;20;148;479;3132;224;468;0,42;21,16;25,09;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
174;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,270;Q2;30;59;176;1799;110;171;0,40;30,49;38,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;39,01;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
172;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;45,55;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
171;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;29,69;6;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
