Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,113;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
278;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,113;Q4;6;44;111;678;9;98;0,06;15,41;51,59;0;10;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,113;Q4;6;24;60;576;3;40;0,04;24,00;60,00;0;5;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
280;21100854854;"Atencion Familiar";journal;"14058871";0,112;Q4;3;0;10;0;1;6;0,10;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
281;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,112;Q4;11;60;249;969;38;190;0,10;16,15;62,68;0;14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;21100853508;"Psilogos";journal;"1646091X";0,112;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Psychiatry and Mental Health (Q4)";"Medicine"
284;21100864778;"Revista Colombiana de Cancerologia";journal;"01239015";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,112;Q4;13;68;177;1633;28;163;0,16;24,01;24,02;0;21;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
286;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;41;158;814;11;124;0,05;19,85;27,27;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
287;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;23;73;288;3;62;0,04;12,52;30,67;0;6;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
288;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;25;79;746;7;78;0,09;29,84;23,08;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
289;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,111;Q4;4;7;39;150;2;38;0,09;21,43;50,00;0;2;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
290;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
291;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,111;Q4;10;42;158;743;12;149;0,04;17,69;44,55;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;19600157209;"Acta Microscopica";journal;"07984545";0,110;Q4;7;36;47;755;15;47;0,39;20,97;42,86;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
293;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,110;Q4;3;30;105;589;2;86;0,03;19,63;34,29;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,109;Q4;8;67;167;1748;24;144;0,11;26,09;51,93;1;15;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
295;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,109;Q4;5;0;134;0;10;103;0,07;0,00;0,00;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
296;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;26;77;783;5;67;0,04;30,12;32,91;0;9;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
297;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,109;Q4;14;65;153;1927;62;151;0,50;29,65;40,66;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,109;Q4;15;56;153;1168;56;138;0,39;20,86;53,08;0;18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
299;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
300;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,109;Q4;10;0;133;0;15;128;0,03;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
301;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,108;Q4;9;0;31;0;6;29;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
302;21100854217;"Brazilian Journal in Health Promotion";journal;"18061230, 18061222";0,108;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Fortaleza";"2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;21100854846;"Revista Medica del Hospital General de Mexico";journal;"01851063";0,108;Q4;3;0;6;0;2;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2016";"Medicine (miscellaneous) (Q4)";"Medicine"
304;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,107;Q4;9;20;83;0;14;76;0,18;0,00;41,18;0;3;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,107;Q4;7;47;149;971;7;132;0,05;20,66;49,18;0;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
306;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
307;26682;"Medicina Interna de Mexico";journal;"01864866";0,106;Q4;9;105;289;2514;23;271;0,06;23,94;30,92;0;37;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
308;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,106;Q4;7;45;155;1245;8;136;0,05;27,67;43,32;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
309;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;103;281;2205;20;248;0,03;21,41;58,38;1;31;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
310;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,106;Q4;12;104;312;2010;51;273;0,15;19,33;24,14;0;28;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
311;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,106;Q4;6;0;134;0;9;134;0,04;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
312;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
313;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
314;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,105;Q4;6;20;88;410;9;62;0,10;20,50;51,35;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
315;21100854138;"Pediatria";journal;"01204912";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
316;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
317;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;36;99;924;4;76;0,03;25,67;49,51;0;20;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
318;130169;"Sinapse";journal;"1645281X";0,105;Q4;5;8;46;133;1;39;0,03;16,63;46,67;0;1;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
319;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;203;612;3658;23;612;0,03;18,02;47,79;2;87;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;18221;"Revista Brasileira de Medicina";journal;"00347264";0,104;Q4;9;0;83;0;4;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
321;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;0;191;0;20;165;0,09;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
322;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,104;Q4;7;22;94;638;12;86;0,09;29,00;24,37;0;10;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
323;90851;"Revista mexicana de urologia";journal;"20074085";0,104;Q4;6;88;226;1583;19;208;0,11;17,99;19,15;0;38;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
324;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;23;102;713;10;93;0,16;31,00;52,05;1;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
325;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,103;Q4;6;0;11;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
326;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,102;Q4;8;0;15;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
327;19700187811;"Kranion";journal;"15778843";0,102;Q4;3;6;12;110;0;10;0,00;18,33;20,00;0;1;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
328;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
329;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,102;Q4;8;0;85;0;8;76;0,08;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
330;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,102;Q4;10;54;157;1131;8;154;0,03;20,94;63,91;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
331;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;7;45;286;4;35;0,07;40,86;36,36;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
332;21100854301;"Revista de Salud Ambiental";journal;"15779572";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
333;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,102;Q4;4;0;72;0;3;45;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
334;21100223715;"Trauma (Spain)";journal;"18886116";0,102;Q4;6;6;10;85;0;10;0,00;14,17;41,67;0;1;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
335;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;5;28;202;0;19;0,00;40,40;71,43;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
336;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;9;53;131;3;44;0,00;14,56;33,33;0;2;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
337;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;24;569;0;20;0,00;23,71;49,38;0;16;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
338;14697;"Informe Medico";journal;"13169688";0,101;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
339;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;0;42;0;2;37;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
340;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
341;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;21;122;301;5;112;0,04;14,33;31,03;0;7;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
342;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
343;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;39;48;731;1;38;0,03;18,74;39,08;0;4;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
344;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,101;Q4;11;0;24;0;2;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
345;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,101;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
346;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;38;185;399;4;83;0,02;10,50;56,76;0;10;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
347;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;49;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
348;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;23;72;282;2;24;0,02;12,26;55,00;0;5;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;0;29;0;1;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
350;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;32;150;583;2;128;0,02;18,22;65,31;2;10;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
351;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
352;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;25;83;334;0;67;0,00;13,36;79,17;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;0;68;0;3;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
354;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;62;0;1;61;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
355;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;76;0;1;53;0,02;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
356;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;40;103;1923;0;97;0,00;48,08;47,25;0;25;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
357;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
358;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;69;0;3;68;0,06;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
359;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;0;123;0;0;118;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
360;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;36;74;974;1;67;0,02;27,06;62,90;0;3;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
361;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;34;126;1008;13;124;0,08;29,65;30,00;0;14;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
362;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;113;297;2651;130;241;0,39;23,46;56,11;0;36;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
363;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;23;68;704;29;63;0,28;30,61;30,49;1;2;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
364;21100945711;"Bionatura";journal;"13909355, 13909347";;-;14;53;85;1229;11;72;0,13;23,19;38,71;0;25;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Epidemiology; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
365;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;72;0;1537;0;0;0,00;21,35;36,45;0;11;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
366;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
367;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;68;242;1652;188;174;0,74;24,29;55,67;1;12;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
368;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;61;215;1243;73;160;0,30;20,38;46,15;5;12;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
369;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";;-;10;29;0;625;0;0;0,00;21,55;26,67;0;9;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging; Surgery";"Health Professions; Medicine"
370;21100860773;"Journal of Sport and Health Research";journal;"19896239";;-;12;34;0;1193;0;0;0,00;35,09;27,71;0;9;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology; Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology; Social Sciences"
371;21100904984;"Medicina Clinica Practica";journal;"26039249";;-;7;13;0;20;0;0;0,00;1,54;46,88;0;1;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous)";"Medicine"
372;21101038500;"Nefrologia";journal;"20132514";;-;44;151;469;3323;296;310;0,60;22,01;48,54;6;54;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
