Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
291;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q4;8;0;19;0;3;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
292;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;91;2;3;71;0,05;0,07;43,48;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;17;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
294;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;10;11;574;3;11;0,27;57,40;37,04;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
295;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;27;72;1351;3;66;0,04;50,04;17,65;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;5700176055;"Phoenix";journal;"00318299";0,103;Q3;18;0;9;0;3;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
297;21100942115;"PISTES";journal;"14819384";0,129;Q4;4;9;24;448;3;22;0,13;49,78;76,19;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
298;21100834918;"Proceedings of the IASTED International Conference on Intelligent Systems and Control, ISC 2017";conference and proceedings;"-";0,106;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
299;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;51;112;10;3;89;0,01;0,20;39,29;2;42;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
300;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
301;21100932718;"12th International Transportation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,123;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
302;21100900265;"15th International Conference on Environmental Engineering, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
303;21100920024;"78th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
304;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
305;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,125;Q4;4;6;25;12;2;18;0,18;2,00;55,56;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
306;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;82;194;0;2;151;0,01;0,00;34,48;0;9;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
307;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;37;307;0;2;235;0,00;0,00;87,50;0;1;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
308;21100932703;"CSCE General Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
309;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q3;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;9;4;214;2;4;0,50;23,78;20,83;0;0;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
311;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
313;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,105;-;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
314;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;16;35;297;2;29;0,00;18,56;15,38;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
315;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;23;6;419;2;6;0,33;18,22;43,48;1;11;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
316;21100861555;"Vascular Access";journal;"19136692";0,110;Q4;3;11;33;143;2;20;0,08;13,00;65,38;0;2;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
317;11100153306;"World health &amp; population";journal;"17183340";0,109;Q4;17;0;14;0;2;12;0,14;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
318;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
319;21100900263;"23rd Canadian Hydrotechnical Conference, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
320;21100934623;"6th International Disaster Mitigation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,109;-;2;0;25;0;1;24;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
321;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
322;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;33;243;1;32;0,04;27,00;33,33;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
323;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;7;5;417;1;5;0,20;59,57;66,67;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
324;21100914245;"Communiquer";journal;"23689587";0,101;Q4;3;22;23;1260;1;22;0,04;57,27;51,11;0;1;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
325;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;29;1542;1;29;0,03;53,17;54,72;2;10;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
326;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;64675;"Geotechnical News";journal;"0823650X";0,109;Q4;15;0;63;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
328;21101177470;"JMIR Nursing";journal;"25627600";;-;10;22;1;1121;1;1;1,00;50,95;55,56;2;7;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
329;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
330;21100834914;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2017";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
331;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;45;135;18;1;113;0,00;0,40;33,33;0;3;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
332;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;18;41;1238;1;39;0,04;68,78;29,17;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
333;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;1;12;0,17;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
334;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;10;23;0;1;21;0,07;0,00;55,56;0;2;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
335;21100845624;"76th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,101;-;1;0;27;0;0;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
336;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;25;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
337;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";;-;4;8;0;176;0;0;0,00;22,00;42,86;0;4;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
338;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;43;135;0;0;135;0,00;0,00;22,22;0;2;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
339;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
340;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;6;0;465;0;0;0,00;77,50;54,55;2;0;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
341;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;29413;"Energy Studies Review";journal;"08434379";;-;6;7;0;369;0;0;0,00;52,71;18,18;0;5;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
343;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
344;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;14;0;565;0;0;0,00;40,36;44,44;0;5;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
345;21100922613;"International Journal of Cardiology: Hypertension";journal;"25900862";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"2019-2021";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
346;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;3;0;99;0;0;0,00;33,00;52,94;0;2;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
347;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";1,052;Q1;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
348;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";;-;6;22;9;441;0;9;0,00;20,05;60,61;0;1;Canada;Northern America;"University of Windsor";"2019-2023";"Education";"Social Sciences"
349;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,159;Q3;5;13;23;111;0;14;0,00;8,54;92,31;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
350;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
351;14868;"Labour, Capital and Society";journal;"07061706";0,102;Q4;14;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
352;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;26;0;963;0;0;0,00;37,04;26,56;1;12;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
353;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;5;18;193;0;18;0,00;38,60;20,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
354;17678;"NAFO Scientific Council Studies";journal;"02506432";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
355;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
356;21100975548;"Proceedings of 30th International Conference on Adaptive Structures and Technologies, ICAST 2019";conference and proceedings;"-";0,102;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
357;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;0;31;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
358;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;3;28;101;0;27;0,00;33,67;50,00;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
359;21100944283;"Review of Economic Analysis";journal;"19733909";0,101;Q4;5;28;20;1238;0;20;0,00;44,21;19,51;0;18;Canada;Northern America;"";"2019-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
360;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
361;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;29;0;818;0;0;0,00;28,21;35,76;0;24;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
