Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
268;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
269;69830;"International digest of health legislation";journal;"00206563";0,109;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
270;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,108;Q3;28;44;290;497;9;234;0,03;11,30;15,07;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
271;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,107;Q2;6;3;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
272;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
273;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;36;15;0;1;15;0,00;0,00;5,88;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
274;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,106;Q4;4;165;119;2506;6;119;0,06;15,19;39,90;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
275;27452;"Annales Nestle";journal;"05178606, 16614011";0,103;Q4;11;5;45;205;5;36;0,13;41,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;53719;"Progress in human reproduction research";journal;"15640655";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
277;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
278;16629;"Textiles";journal;"03060748";0,103;Q3;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
279;86223;"Welding and Surfacing Reviews";journal;"10734511";0,103;Q3;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
280;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,103;Q4;1;1;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
281;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,102;Q4;24;57;227;425;16;215;0,05;7,46;60,15;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
282;21100688567;"Innovation and Creativity; Mobilising the Textile Market Potential";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
283;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,102;Q4;1;1;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
284;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;131;217;13;127;0,12;4,93;67,92;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
285;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;1;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
286;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";0,101;Q4;8;0;17;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology (Q4)";"Medicine"
287;33926;"Innovation and Creativity; Mobilising the Textile Market Potential";journal;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
288;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;10;31;1801;0;31;0,00;180,10;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
289;15363;"ISO Bulletin";journal;"0303805X";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Organization for Standardization";"1995-1999";"Polymers and Plastics (Q4)";"Materials Science"
290;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;89;38;0;0;33;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
291;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
292;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;0;22;0;1;22;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
293;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,101;Q4;13;2;17;0;1;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q4)";"Arts and Humanities"
294;63116;"Safe motherhood";journal;"15641104, 1014952X";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
295;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;10;29;60;0;27;0,00;6,00;28,57;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
296;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;12;24;0;0;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
297;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
298;22801;"Chemical Journal on Internet";journal;"15231623";0,100;Q4;7;60;61;810;5;61;0,08;13,50;29,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
299;60305;"ComTec";journal;"14203715";0,100;Q4;1;143;53;85;0;53;0,00;0,59;20,69;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
300;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,100;Q4;8;34;157;953;0;157;0,00;28,03;30,19;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
301;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,100;Q4;5;45;118;0;3;118;0,03;0,00;8,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
302;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
303;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;132;446;0;0;401;0,00;0,00;75,86;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
304;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;14;58;1093;3;56;0,08;78,07;18,18;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
305;57113;"Surgical Research Communications";journal;"08829233";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
306;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;0;99;0;1;90;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
307;22399;"Advances in Cardiology";journal;"16622839, 00652326";;-;29;1;0;398;0;0;0,00;398,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
308;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";;-;26;18;0;700;0;0;0,00;38,89;30,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
309;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";;-;12;17;0;1305;0;0;0,00;76,76;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology; Virology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
310;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";;-;5;5;0;245;0;0;0,00;49,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies";"Arts and Humanities"
311;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";;-;32;45;0;1049;0;0;0,00;23,31;35,29;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education";"Social Sciences"
312;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;64;204;1133;82;176;0,40;17,70;21,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
313;20174;"Dengue Bulletin";journal;"1020895X";;-;27;22;0;187;0;0;0,00;8,50;30,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
314;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";;-;17;37;0;726;0;0;0,00;19,62;34,43;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology; Psychiatry and Mental Health";"Medicine"
315;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
316;17458;"European Cells and Materials";journal;"14732262";;-;96;170;0;1008;0;0;0,00;5,93;23,53;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
317;17700155305;"InfoKara";journal;"10219056";;-;6;17;0;88;0;0;0,00;5,18;63,64;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
318;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";;-;19;11;0;242;0;0;0,00;22,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;65;0;0;0;0;0,00;0,00;26,88;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering";"Engineering"
320;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";;-;41;20;0;451;0;0;0,00;22,55;5,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
321;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;117;3710;270;114;2,31;48,82;33,63;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
322;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;41;119;620;42;119;0,33;15,12;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
323;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
324;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;53;158;212;20;137;0,14;4,00;9,38;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
325;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";;-;12;5;0;127;0;0;0,00;25,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
326;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;55;880;61;55;1,25;51,76;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
327;5000158124;"Results in Mathematics";journal;"14226383";;-;42;45;172;644;46;172;0,23;14,31;12,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
328;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;480;1530;6880;113;1480;0,07;14,33;24,96;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
329;17144;"Schweizerische Zeitschrift für Geschichte. Revue suisse d'histoire. Rivista storica svizzera";journal;"00367834";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Allgemeine Geschichtforschende Gesellschaft der Schweiz";"1954, 1956-1958, 1972-1973, 1978-1979, 1981, 1983-1985, 1987, 2001-2002";"Medicine (miscellaneous)";"Medicine"
330;130124;"Sensors";journal;"14248220";;-;245;20;0;457;0;0;0,00;22,85;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Biochemistry; Electrical and Electronic Engineering; Instrumentation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
331;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;33;109;498;31;95;0,32;15,09;12,50;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
332;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;40;126;1338;10;113;0,09;33,45;8,33;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
333;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;197;1803;235;197;1,07;29,56;17,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
334;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";;-;81;121;1026;3171;333;960;0,30;26,21;12,97;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous)";"Medicine"
335;12553;"Tara";journal;"14238071";;-;0;337;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology";"Engineering"
336;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;46,94;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
