Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
970;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q2;14;9;74;757;78;72;1,14;84,11;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
971;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,227;Q3;18;16;58;757;35;58;0,63;47,31;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
972;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,384;Q2;35;19;61;753;88;61;1,46;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
973;13336;"Acta Palaeobotanica";journal;"00016594";0,265;Q3;29;12;43;748;37;43;0,88;62,33;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
974;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,575;Q2;61;12;43;746;86;40;1,95;62,17;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
975;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q3;13;14;81;745;37;71;0,62;53,21;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
976;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;60;210;744;109;179;0,42;12,40;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
977;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
978;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
979;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q4;20;22;63;742;43;63;0,83;33,73;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
980;21101100210;"Derbyana";journal;"27641465";0,182;Q4;6;15;49;742;17;42;0,45;49,47;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
981;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q4;12;15;99;738;23;96;0,26;49,20;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
982;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,209;Q3;10;86;239;737;32;173;0,13;8,57;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
983;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,186;Q4;5;17;90;733;23;90;0,25;43,12;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
984;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,468;Q2;26;19;88;732;179;88;2,06;38,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
985;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
986;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,582;Q2;23;14;51;726;130;48;2,00;51,86;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
987;26894;"Geologija";journal;"00167789, 1854620X";0,288;Q3;10;18;63;725;35;61;0,56;40,28;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
988;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
989;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
990;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,464;Q2;26;23;84;721;135;81;1,19;31,35;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
991;20900195110;"Geotechnique Letters";journal;"20452543";0,881;Q1;42;30;171;713;375;169;1,53;23,77;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
992;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,782;Q2;33;12;34;709;81;33;2,40;59,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
993;13162;"Terra";journal;"00403741";0,186;Q4;8;22;68;708;33;42;0,44;32,18;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
994;19700182352;"Geologos";journal;"14268981, 20806574";0,223;Q3;21;12;45;701;35;45;0,85;58,42;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
995;26336;"Geologia Croatica";journal;"1330030X";0,370;Q2;31;11;66;700;81;64;1,14;63,64;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
996;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,221;Q3;15;27;76;695;52;76;0,52;25,74;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
997;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,434;Q2;41;17;60;684;70;58;0,98;40,24;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
998;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q2;39;20;92;680;109;88;1,15;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
999;28758;"Geography";journal;"00167487";0,350;Q2;30;24;65;678;75;56;1,09;28,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1000;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,534;Q2;42;14;36;678;90;36;2,04;48,43;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
1001;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,137;Q4;2;11;32;676;12;32;0,48;61,45;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1002;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,420;Q3;25;18;64;674;93;63;1,51;37,44;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1003;19700175224;"Fossil Record";journal;"21930066, 21930074";0,497;Q2;24;8;70;671;128;69;1,85;83,88;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
1004;27764;"Observatory";journal;"00297704";0,206;Q4;14;70;65;669;29;45;0,39;9,56;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1005;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1006;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,384;Q2;31;8;29;666;36;29;0,83;83,25;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
1007;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q4;6;16;53;666;36;50;0,31;41,63;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
1008;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,146;Q4;5;21;106;665;18;106;0,18;31,67;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1009;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1010;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,235;Q3;4;22;57;663;40;57;0,64;30,14;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1011;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
1012;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1013;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,368;Q3;70;10;41;655;78;40;1,94;65,50;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
1014;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
1015;5000160401;"Earth's Cryosphere";journal;"15607496";0,368;Q2;19;25;101;649;62;101;0,57;25,96;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1016;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1017;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,187;Q4;13;10;30;641;20;29;0,43;64,10;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1018;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,133;Q4;5;51;121;640;26;121;0,21;12,55;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
1019;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
1020;27637;"Cartographica";journal;"03177173";0,324;Q3;41;14;63;639;63;62;0,78;45,64;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
1021;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,242;Q3;14;32;98;635;40;67;0,36;19,84;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1022;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1023;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,140;Q4;5;17;18;618;3;17;0,17;36,35;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1024;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,245;Q4;16;13;44;617;77;44;1,92;47,46;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1025;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,331;Q1;39;25;146;617;254;142;1,53;24,68;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
1026;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,210;Q4;43;15;435;616;261;435;0,53;41,07;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
1027;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
1028;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
1029;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,297;Q3;33;18;104;598;153;103;1,04;33,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
1030;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";0,121;Q4;3;16;45;597;5;44;0,09;37,31;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1031;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q3;5;11;27;597;14;27;0,52;54,27;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
1032;21100847472;"Open Astronomy";journal;"25436376";0,243;Q4;28;26;103;596;63;101;0,55;22,92;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1033;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1034;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,131;Q4;16;13;37;595;6;37;0,20;45,77;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1035;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,215;Q4;33;8;29;593;13;28;0,50;74,13;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1036;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,138;Q4;7;10;47;592;18;44;0,47;59,20;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1037;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q3;15;8;27;592;19;27;0,40;74,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1038;21101021535;"GI_Forum";journal;"23081708";0,238;Q3;8;20;90;590;77;90;0,84;29,50;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
1039;24684;"Atlantic Geology";journal;"17187885, 08435561";0,530;Q2;21;8;32;588;38;30;1,13;73,50;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
1040;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,268;Q3;26;13;22;585;27;22;1,13;45,00;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1041;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,304;Q3;22;25;101;576;86;100;0,82;23,04;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
1042;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";0,242;Q3;6;29;107;568;50;107;0,43;19,59;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science (Q3); Ecological Modeling (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1043;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q3;17;9;15;566;14;15;1,00;62,89;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1044;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,142;Q4;7;10;12;566;3;12;0,18;56,60;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
1045;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,262;Q3;23;14;52;566;50;52;0,75;40,43;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1046;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,234;Q4;35;17;165;564;120;164;0,72;33,18;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1047;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,247;Q3;8;37;136;557;45;136;0,29;15,05;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1048;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,327;Q3;5;16;38;554;41;38;1,33;34,63;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1049;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
1050;12534;"Revista Cartografica";journal;"00802085, 26633981";0,177;Q4;4;15;49;552;24;46;0,68;36,80;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1051;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,150;Q4;5;11;62;544;27;62;0,43;49,45;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
1052;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,188;Q4;15;19;66;538;34;62;0,54;28,32;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1053;21100925890;"Paliva";journal;"18042058";0,152;Q4;3;21;60;536;14;60;0,32;25,52;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
