Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
844;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;89;0;3401;0;0;0,00;38,21;53,76;0;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
845;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
846;5800210911;"English in Australia";journal;"0046208X";0,457;Q2;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
847;8000153130;"Ensaio";journal;"01044036";0,267;Q3;15;37;125;1024;28;113;0,22;27,68;56,52;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
848;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,109;Q4;15;14;62;157;10;59;0,16;11,21;16,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
849;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;23;92;784;17;92;0,18;34,09;58,14;1;0;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
850;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;21;51;660;21;51;0,51;31,43;37,93;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
851;5800207558;"International Journal of English Studies";journal;"15787044";;-;15;20;0;826;0;0;0,00;41,30;70,37;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
852;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
853;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,239;Q3;15;27;53;1246;19;53;0,17;46,15;37,21;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q3)";"Social Sciences"
854;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;61;0;1615;0;0;0,00;26,48;56,34;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
855;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;-;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
856;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;95;236;1927;41;230;0,22;20,28;22,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
857;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,201;Q3;15;60;173;832;30;165;0,16;13,87;60,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
858;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,195;Q3;15;23;23;654;10;20;0,43;28,43;43,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
859;21100814517;"Space and Culture, India";journal;"20528396";;-;15;16;0;339;0;0;0,00;21,19;47,06;2;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
860;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,125;Q4;15;19;17;565;2;13;0,12;29,74;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
861;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,244;Q3;14;25;79;462;87;62;0,98;18,48;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
862;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
863;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,213;Q3;14;91;92;2342;15;87;0,16;25,74;57,73;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
864;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,132;Q4;14;10;38;84;7;20;0,15;8,40;10,00;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
865;21100204509;"Exceptionality Education International";journal;"19185227";0,106;Q4;14;5;14;260;1;14;0,07;52,00;56,25;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
866;30061;"History of Education Quarterly";journal;"00182680";0,122;Q4;14;23;55;1818;16;46;0,35;79,04;45,83;0;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
867;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,101;Q4;14;0;17;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
868;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;29,76;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
869;18133;"Law Teacher";journal;"03069400, 19430353";0,269;Q3;14;27;81;1411;20;68;0,20;52,26;61,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
870;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;24;80;839;7;71;0,02;34,96;60,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
871;19700194015;"Religion and Education";journal;"15507394, 19498381";0,144;Q4;14;22;74;1398;27;63;0,30;63,55;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
872;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;54;381;12;54;0,15;21,17;17,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
873;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,139;Q4;14;31;106;554;35;56;0,38;17,87;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
874;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;27;116;1441;13;112;0,09;53,37;73,08;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
875;21100905833;"Beyond Behavior";journal;"21635323, 10742956";;-;13;23;14;551;3;12;0,21;23,96;75,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Clinical Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
876;75696;"Catholic University Law Review";journal;"00088390";0,317;Q3;13;32;97;2863;27;76;0,25;89,47;34,78;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
877;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,114;Q4;13;13;32;648;3;32;0,09;49,85;75,00;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
878;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,123;Q4;13;24;27;868;6;27;0,22;36,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
879;21100200201;"Journal of Educational Media, Memory, and Society";journal;"20416946, 20416938";0,178;Q4;13;16;48;986;11;46;0,27;61,63;18,75;2;0;United States;Northern America;"Berghahn Journals";"2009-2023";"Education (Q4)";"Social Sciences"
880;12816;"Journal of General Education, The";journal;"00213667, 15272060";0,184;Q4;13;26;65;422;23;54;0,17;16,23;41,94;1;0;United States;Northern America;"Penn State University Press";"1975-1976, 1980, 2010-2021";"Education (Q4)";"Social Sciences"
881;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q4;13;23;74;785;12;57;0,11;34,13;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
882;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;47;278;19;21;0,15;13,90;45,16;1;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
883;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,206;Q3;13;13;41;421;17;41;0,48;32,38;50,00;1;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
884;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,253;Q3;13;10;31;226;11;31;0,15;22,60;39,13;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
885;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;28;0;689;0;0;0,00;24,61;41,67;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
886;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,170;Q4;13;28;21;829;7;21;0,33;29,61;62,86;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
887;21100264820;"Prisma Social";journal;"19893469";;-;13;30;0;1029;0;0;0,00;34,30;62,71;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
888;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;78,10;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
889;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;50;145;571;11;132;0,07;11,42;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
890;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
891;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,115;Q4;13;16;43;288;9;38;0,25;18,00;77,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
892;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,179;Q4;13;11;42;477;26;41;0,50;43,36;52,17;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
893;5600153996;"Academic Questions";journal;"19364709, 08954852";0,106;Q4;12;62;152;593;13;131;0,04;9,56;15,00;1;0;United States;Northern America;"National Association of Scholars";"1987-2021, 2023";"Education (Q4)";"Social Sciences"
894;4500151519;"Cadernos CEDES";journal;"01013262";0,114;Q4;12;24;75;479;4;71;0,04;19,96;81,58;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
895;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;55;144;833;43;135;0,34;15,15;40,63;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
896;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,110;Q4;12;33;117;858;4;114;0,03;26,00;67,35;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
897;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
898;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,186;Q4;12;0;5;0;3;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
899;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;44,44;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
900;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,174;Q4;12;12;42;422;9;36;0,20;35,17;48,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
901;21100200659;"International Journal of Virtual and Personal Learning Environments";journal;"19478526, 19478518";0,153;Q4;12;22;67;831;39;59;0,40;37,77;39,62;2;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
902;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q2;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
903;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;10;32;322;3;32;0,05;32,20;68,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
904;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,266;Q3;12;35;97;1063;27;90;0,32;30,37;72,22;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
905;21100305268;"Journal of Educational Multimedia and Hypermedia";journal;"19435916, 10558896";;-;12;5;0;146;0;0;0,00;29,20;35,71;0;0;United States;Northern America;"Association for the Advancement of Computing in Education";"2013-2019";"Computer Science Applications; Education";"Computer Science; Social Sciences"
906;4700152870;"Journal of Educational Thought";journal;"00220701";0,112;Q4;12;5;33;138;5;27;0,40;27,60;62,50;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
907;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q4;12;22;59;664;7;46;0,14;30,18;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
908;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;25;51;502;19;50;0,40;20,08;51,11;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
909;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";;-;12;15;26;0;7;23;0,17;0,00;37,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education";"Social Sciences"
910;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,155;Q4;12;16;95;559;16;91;0,17;34,94;40,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
911;19700187805;"NHSA Dialog";journal;"19309325, 15240754";0,213;Q3;12;0;80;0;32;79;0,31;0,00;0,00;0;0;United States;Northern America;"National Head Start Association (NHSA)";"2010-2012";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
912;50205;"Psychology and Education (discontinued)";journal;"00333077";0,133;Q4;12;20;37;598;5;34;0,17;29,90;72,97;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
913;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;75,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
914;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q3;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
915;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,162;Q4;12;15;44;412;10;37;0,28;27,47;36,67;1;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
916;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;218;10;47;0,30;12,82;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
917;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
918;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,321;Q3;12;23;22;845;13;18;0,59;36,74;55,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
919;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q3;11;12;41;349;6;32;0,11;29,08;65,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
920;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,340;Q2;11;9;72;283;20;62;0,27;31,44;58,33;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q3)";"Social Sciences"
921;5700169133;"French Review, The";journal;"0016111X";0,145;Q4;11;73;135;1377;12;115;0,09;18,86;67,61;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
922;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;-;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
923;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,149;Q4;11;19;19;328;6;15;0,32;17,26;35,71;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
924;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,124;Q4;11;16;15;569;1;13;0,07;35,56;60,87;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
925;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,121;Q4;11;22;20;765;10;20;0,00;34,77;39,22;0;0;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
926;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,183;Q4;11;6;8;245;5;8;0,63;40,83;33,33;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
927;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;-;11;21;42;962;9;42;0,21;45,81;64,71;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
928;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,144;Q4;11;22;77;888;8;77;0,09;40,36;58,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
929;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,246;Q3;11;23;84;978;18;84;0,21;42,52;60,53;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
930;21100264880;"Orbis Scholae";journal;"18024637";;-;11;33;56;763;6;50;0,07;23,12;61,22;3;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
931;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;-;11;4;6;171;0;6;0,00;42,75;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
932;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;49;49;1870;2;48;0,06;38,16;79,03;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
933;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,112;Q4;11;24;77;363;11;72;0,17;15,13;54,55;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
934;19400158636;"Sociologija i Prostor";journal;"18465226";0,207;Q3;11;27;56;880;40;55;0,52;32,59;48,39;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
935;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q4;11;38;94;404;20;67;0,13;10,63;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
936;21100236814;"Ubiquitous Learning";journal;"18359795";0,129;Q4;11;20;157;581;27;133;0,12;29,05;48,65;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2024";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
937;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,260;Q3;11;28;81;846;35;72;0,44;30,21;66,67;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
938;28997;"Academic Leadership";journal;"15337812";0,112;Q4;10;0;279;0;31;279;0,03;0,00;0,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
939;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
940;3100147503;"Bioscene";journal;"15392422";0,129;Q4;10;10;41;172;3;35;0,12;17,20;50,00;0;0;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
941;18300156722;"Carrefours de l'Education";journal;"12623490";0,170;Q4;10;28;116;652;9;102;0,08;23,29;57,14;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
942;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,189;Q4;10;21;54;585;8;54;0,18;27,86;69,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
