Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
241;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,232;Q3;16;17;53;943;52;52;1,14;55,47;29,73;1;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
243;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,231;Q3;9;22;20;980;24;20;1,20;44,55;40,91;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
244;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,227;Q3;46;16;51;1114;43;51;0,78;69,63;33,33;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
245;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q3;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
246;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
247;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,219;Q3;12;27;52;962;19;49;0,41;35,63;58,82;0;18;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,216;Q3;15;20;59;1000;54;59;0,87;50,00;27,59;0;5;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
249;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,209;Q3;12;21;35;854;23;35;0,66;40,67;64,58;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
250;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
251;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,206;Q3;22;29;77;1632;68;77;0,55;56,28;51,35;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
252;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,205;Q3;23;17;61;582;52;53;0,51;34,24;52,00;4;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
253;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,197;Q4;21;23;73;841;61;72;0,87;36,57;52,46;0;8;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
254;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,194;Q4;14;25;74;912;57;74;0,80;36,48;52,83;0;5;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
255;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,187;Q4;6;24;47;1076;9;40;0,17;44,83;72,73;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
256;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,186;-;27;17;71;973;50;70;0,64;57,24;32,56;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
257;21100788370;"Vision";journal;"09722629, 22495304";0,186;Q4;24;52;147;1917;94;128;0,50;36,87;37,78;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
258;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,183;Q4;11;13;33;519;17;33;0,52;39,92;31,43;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
259;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,181;Q4;17;24;66;1021;93;63;1,20;42,54;29,09;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Social Sciences"
260;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,174;Q4;12;22;31;1156;14;31;0,45;52,55;21,74;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
261;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,167;Q4;9;11;42;510;49;41;1,48;46,36;50,00;0;5;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
262;21100210915;"International Journal of Business";journal;"10834346";0,165;Q4;13;24;76;1212;40;76;0,55;50,50;47,27;0;12;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,160;Q4;24;23;75;1076;38;75;0,41;46,78;23,91;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
265;26918;"Negotiation Journal";journal;"15719979, 07484526";0,158;Q4;38;54;85;1104;20;73;0,14;20,44;26,53;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
266;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,156;Q4;26;24;67;952;46;67;0,80;39,67;50,00;0;9;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
267;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q4;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
268;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;Q4;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
269;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,146;Q4;19;20;54;747;33;54;0,73;37,35;36,07;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
270;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,131;Q4;3;12;10;235;3;10;0,30;19,58;26,92;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;35;96;1063;32;94;0,31;30,37;27,66;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
272;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,127;Q4;61;48;178;639;66;107;0,48;13,31;43,66;12;22;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
273;19700173106;"Argumenta Oeconomica";journal;"12335835";0,125;Q4;11;0;85;0;27;83;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,123;Q4;14;15;62;858;8;56;0,11;57,20;71,43;0;4;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
275;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,120;Q4;27;0;46;0;20;39;0,42;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
276;21100976150;"Business Strategy and Development";journal;"25723170";;-;23;32;27;2363;22;24;0,81;73,84;30,49;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;36,78;0;8;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";;-;6;16;0;387;0;0;0,00;24,19;33,33;0;6;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
279;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;32;142;1541;224;140;1,45;48,16;38,18;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
280;21101018306;"Journal of Investing";journal;"21688613, 10680896";;-;8;72;56;1297;9;52;0,16;18,01;13,74;3;6;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;21100920051;"Journal of Research Administration";journal;"25737104, 15391590";;-;5;7;0;124;0;0;0,00;17,71;75,00;0;1;United States;Northern America;"Society of Research Administrators International";"2019-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
282;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
283;21101038920;"Society and Business Review";journal;"17465680, 17465699";;-;15;28;0;1520;0;0;0,00;54,29;47,83;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
284;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;16;0;973;0;0;0,00;60,81;23,68;0;11;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
