Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
614;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;53;142;917;43;142;0,37;17,30;32,05;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
615;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q4;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
616;29805;"ISA Transactions";journal;"00190578";0,237;Q4;109;42;152;752;76;148;0,41;17,90;13,92;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
617;24449;"Kybernetika";journal;"00235954, 1805949X";0,237;Q4;41;50;161;878;55;160;0,37;17,56;15,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
618;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,237;Q3;33;33;45;488;17;45;0,39;14,79;15,38;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
619;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,234;Q4;36;79;181;1169;36;181;0,20;14,80;28,81;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
620;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,233;Q4;23;41;42;633;6;42;0,14;15,44;25,45;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
621;28469;"Discrete Optimization";journal;"15725286";0,230;Q4;42;28;17;591;11;16;0,65;21,11;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
622;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,229;Q4;85;26;84;895;87;84;0,91;34,42;14,06;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
623;14452;"Simulation";journal;"17413133, 00375497";0,229;Q3;56;65;167;1466;145;160;1,10;22,55;16,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
624;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,227;Q4;20;15;61;284;14;61;0,20;18,93;8,33;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
625;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,226;Q4;36;13;40;442;21;37;0,64;34,00;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
626;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;0;351;0;45;344;0,11;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
627;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
628;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,224;Q4;35;110;231;1399;96;230;0,43;12,72;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
629;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,224;Q3;45;27;85;681;85;81;1,07;25,22;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
630;12981;"Kybernetes";journal;"0368492X";0,221;Q4;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
631;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q4;42;86;261;1250;42;260;0,18;14,53;33,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
632;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,219;Q4;59;104;309;2326;211;285;0,69;22,37;26,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
633;16065;"Electrical Engineering";journal;"14320487, 09487921";0,217;Q4;44;45;110;671;42;109;0,36;14,91;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
634;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,213;Q4;26;44;78;569;20;78;0,35;12,93;5,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
635;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,212;Q3;48;0;56;0;29;56;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
636;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;-;24;11;22;301;12;21;0,55;27,36;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
637;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;8,70;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
638;4900152602;"Axiomathes";journal;"11221151";0,211;Q4;22;21;40;779;19;39;0,47;37,10;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
639;25145;"Applications of Mathematics";journal;"08627940";0,210;Q4;32;33;109;502;25;105;0,25;15,21;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
640;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q4;49;31;86;705;60;81;0,69;22,74;9,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
641;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,209;Q4;21;39;106;505;16;106;0,12;12,95;17,07;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
642;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;253;1526;87;253;0,35;14,00;25,52;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
643;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,204;Q4;41;22;44;717;14;36;0,28;32,59;57,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
644;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,203;Q3;29;32;93;409;24;93;0,27;12,78;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
645;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,201;Q4;37;45;165;713;36;165;0,14;15,84;27,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
646;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
647;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,199;Q4;22;42;76;625;20;76;0,30;14,88;12,96;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
648;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;6,45;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
649;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,196;Q3;29;29;48;549;13;45;0,29;18,93;18,46;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
650;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;34,78;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
651;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,193;Q4;56;33;40;1303;12;38;0,30;39,48;45,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
652;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
653;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,192;Q4;21;45;44;1120;8;37;0,18;24,89;15,22;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
654;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,191;Q4;35;27;24;481;7;24;0,29;17,81;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
655;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;25,81;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
656;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q4;22;21;58;248;5;56;0,10;11,81;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
657;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q4;82;27;83;575;45;80;0,34;21,30;26,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
658;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,180;Q4;24;102;336;1368;42;336;0,13;13,41;19,55;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
659;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,180;Q3;31;15;41;241;15;37;0,43;16,07;11,54;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
660;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
661;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,177;Q4;56;42;121;590;32;121;0,24;14,05;6,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics"
662;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,174;Q4;26;32;80;542;18;80;0,23;16,94;14,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
663;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,168;Q4;25;10;33;232;6;33;0,25;23,20;46,67;2;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
664;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,166;Q4;18;27;85;96;13;76;0,18;3,56;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
665;51667;"Journal of Mechanics";journal;"17277191";0,164;Q4;28;32;107;584;17;107;0,16;18,25;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
666;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,161;Q4;15;63;138;481;17;137;0,11;7,63;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
667;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q4;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
668;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,161;Q4;21;15;52;159;9;52;0,00;10,60;42,11;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
669;21100199809;"Probability Surveys";journal;"15495787";0,161;Q4;42;13;6;974;1;6;0,17;74,92;13,33;1;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
670;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q4;20;38;153;699;42;143;0,37;18,39;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
671;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,156;Q4;29;28;44;662;27;39;0,61;23,64;8,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
672;24574;"Mathematical Intelligencer";journal;"03436993";0,156;Q4;29;66;164;591;21;149;0,13;8,95;16,39;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
673;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q4;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
674;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,149;Q4;22;41;41;587;6;41;0,15;14,32;17,54;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
675;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,146;Q4;23;57;185;633;10;185;0,03;11,11;30,69;2;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
676;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,146;Q4;60;25;23;508;2;23;0,09;20,32;31,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
677;27428;"Turkish Journal of Mathematics";journal;"13000098";0,146;Q4;35;0;34;0;5;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
678;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;32;95;567;39;95;0,41;17,72;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
679;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,145;Q4;33;49;13;987;5;13;0,38;20,14;18,18;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
680;15502;"Measurement and Control";journal;"00202940";0,145;Q4;32;47;165;330;17;128;0,08;7,02;12,77;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
681;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,144;Q4;35;57;165;906;22;155;0,11;15,89;16,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
682;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,143;Q4;34;15;16;270;7;15;0,44;18,00;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q4)";"Mathematics"
683;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q4;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
684;14135;"South African Statistical Journal";journal;"0038271X";0,143;Q4;11;8;27;136;6;27;0,22;17,00;37,50;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
685;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,142;Q4;33;160;442;1746;79;439;0,19;10,91;30,85;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
686;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,142;Q4;52;24;52;362;17;52;0,25;15,08;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q4)";"Mathematics"
687;25875;"Differential Equations";journal;"00122661, 16083083";0,141;Q4;34;206;640;2421;42;638;0,07;11,75;21,32;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
688;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q4;30;42;101;1088;58;99;0,63;25,90;23,40;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
689;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;36;80;435;8;80;0,04;12,08;15,91;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
690;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;28,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
691;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,136;Q4;45;25;41;462;10;40;0,24;18,48;25,00;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
692;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,136;Q4;19;31;80;497;22;80;0,32;16,03;22,64;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
693;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,133;Q4;39;56;155;1375;41;152;0,28;24,55;16,67;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
694;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,132;Q4;45;99;247;1574;31;247;0,12;15,90;19,12;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
695;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,132;Q4;16;7;5;180;3;5;0,60;25,71;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
696;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
697;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,129;Q4;28;187;613;2233;112;587;0,19;11,94;26,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
698;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,128;Q4;22;26;73;303;14;73;0,12;11,65;4,35;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
699;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,124;Q4;38;29;67;479;22;67;0,37;16,52;8,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
700;14054;"SORT";journal;"16962281, 20138830";0,124;Q4;25;14;50;322;5;49;0,11;23,00;25,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
