Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
276;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,102;Q4;13;15;15;211;2;15;0,13;14,07;38,46;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
277;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;156;449;825;10;447;0,01;5,29;21,56;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
278;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;73;236;1997;13;236;0,04;27,36;69,87;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
279;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
280;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,101;Q4;7;32;96;674;8;82;0,06;21,06;33,71;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
281;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;8;36;391;1;32;0,00;48,88;25,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
282;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;Q4;12;204;302;1033;4;302;0,01;5,06;54,48;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;540;427;9;540;0,02;2,31;60,78;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
284;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;159;436;770;9;436;0,02;4,84;71,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
285;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;61;300;111;11;300;0,04;1,82;54,76;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
286;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;15;40;298;1;40;0,04;19,87;41,03;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
287;18468;"Medicus";journal;"1330013X";0,101;Q4;8;34;112;963;6;107;0,03;28,32;56,60;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
288;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;Q4;12;123;359;464;4;359;0,01;3,77;61,57;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
290;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,101;Q4;12;64;174;213;4;172;0,01;3,33;78,08;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
292;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;21100206247;"Polish Annals of Medicine";journal;"12308013";0,101;Q4;11;16;21;359;1;21;0,05;22,44;43,48;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;56,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
295;12100157171;"Psychiatria";journal;"17329841";0,101;Q4;9;23;22;457;2;21;0,09;19,87;42,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
296;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,101;Q4;16;39;87;890;4;87;0,02;22,82;27,36;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
297;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;326;247;5;324;0,02;2,17;45,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
298;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;12;41;471;4;41;0,04;39,25;42,11;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
299;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;133;368;594;4;368;0,01;4,47;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
300;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;103;332;98;9;331;0,01;0,95;53,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;22;47;357;0;47;0,00;16,23;39,22;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
302;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;24;112;463;0;112;0,00;19,29;48,65;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
303;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
304;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
305;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;86;232;365;6;228;0,02;4,24;53,57;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;175;517;1461;0;515;0,00;8,35;43,54;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;23;45;74;0;45;0,00;3,22;78,26;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
308;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;50;160;0;50;0,00;20,00;60,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
309;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;28;48;451;0;43;0,00;16,11;52,94;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
310;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;29;70;527;0;69;0,00;18,17;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
311;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;162;571;0;162;0,00;13,28;70,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
312;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;116;676;0;116;0,00;19,31;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
314;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,100;Q4;51;63;60;1066;1;59;0,02;16,92;44,23;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
315;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;15;37;206;1;37;0,00;13,73;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
316;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;10;42;210;0;42;0,00;21,00;39,29;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
317;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;17;123;579;2;121;0,02;34,06;20,75;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
318;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
319;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;36,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
320;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;74;201;1415;2;199;0,01;19,12;25,56;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
321;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;38;0;0;38;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
322;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;78;167;1242;0;166;0,00;15,92;63,08;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
323;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;55,70;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
324;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;97;293;256;0;293;0,00;2,64;55,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
325;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;28;72;441;1;65;0,02;15,75;20,93;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
326;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;44,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
327;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;24;76;800;1;76;0,00;33,33;50,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
328;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;61;72;616;0;68;0,00;10,10;61,01;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
329;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;82;257;164;2;257;0,01;2,00;44,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
330;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;0;140;0;2;140;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
331;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;152;475;193;4;475;0,00;1,27;16,67;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
332;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";;-;9;13;0;270;0;0;0,00;20,77;40,38;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous)";"Medicine"
333;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;48,74;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
334;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;9;0;155;0;0;0,00;17,22;50,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
335;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";;-;12;29;0;1058;0;0;0,00;36,48;31,58;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous)";"Neuroscience"
336;19300157020;"Adiktologie";journal;"12133841";;-;8;17;0;0;0;0;0,00;0,00;52,38;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health";"Medicine"
337;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
338;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";;-;30;65;0;1399;0;0;0,00;21,52;18,40;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology";"Medicine"
339;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;69,75;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
340;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;12;0;192;0;0;0,00;16,00;37,50;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
341;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;53;261;0;53;0,00;15,35;46,43;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
342;13500154703;"Gineco.ro";journal;"18414435";;-;5;47;23;947;2;23;0,09;20,15;59,82;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
343;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
344;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";;-;20;16;0;503;0;0;0,00;31,44;36,36;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
345;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";;-;23;4;0;59;0;0;0,00;14,75;38,46;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology";"Medicine"
346;21006;"Khirurgiia";journal;"04502167";;-;7;49;166;0;12;166;0,09;0,00;21,09;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
347;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;52;22;1054;5;22;0,23;20,27;49,64;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
348;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";;-;8;23;0;814;0;0;0,00;35,39;63,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
349;19700174929;"New Armenian Medical Journal";journal;"18290825";;-;8;31;0;801;0;0;0,00;25,84;42,31;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous)";"Medicine"
350;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;74;252;492;28;251;0,08;6,65;61,74;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
351;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;30;70;1157;11;51;0,18;38,57;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
352;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;17;80;421;0;79;0,00;24,76;66,67;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
353;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";;-;9;22;0;296;0;0;0,00;13,45;27,12;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
354;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";;-;1;64;0;468;0;0;0,00;7,31;49,23;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
355;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;35;126;238;48;125;0,33;6,80;55,67;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
356;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";;-;3;11;0;342;0;0;0,00;31,09;36,84;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
357;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";;-;18;108;0;0;0;0;0,00;0,00;70,55;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous)";"Medicine"
358;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;24;0;512;0;0;0,00;21,33;64,41;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
359;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;30;71;757;2;65;0,04;25,23;58,62;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
360;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";;-;6;41;0;757;0;0;0,00;18,46;62,00;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
361;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;37,60;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
362;19361;"Sigurnost";journal;"03506886";;-;6;48;0;485;0;0;0,00;10,10;50,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
363;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";;-;16;39;0;634;0;0;0,00;16,26;42,98;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";;-;10;56;0;915;0;0;0,00;16,34;56,88;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
365;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;18;57;298;1;53;0,03;16,56;51,11;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
366;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;144;499;808;16;492;0,03;5,61;61,04;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
367;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";;-;11;133;0;3507;0;0;0,00;26,37;59,11;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous)";"Medicine"
