Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
320;30718;"Annals of Tourism Research";journal;"01607383";1,795;Q1;216;53;180;2286;353;177;1,64;43,13;32,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
319;28092;"Economic Geography";journal;"00130095";1,891;Q1;98;19;50;1593;156;50;2,65;83,84;24,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
318;20864;"Transportation";journal;"00494488, 15729435";1,916;Q1;112;23;60;696;90;60;1,59;30,26;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
317;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;21,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
316;28464;"Econometric Theory";journal;"02664666, 14694360";1,970;Q1;81;69;146;1885;130;146;0,75;27,32;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
315;16547;"Tourism Management";journal;"02615177";1,970;Q1;255;57;149;2187;249;149;1,49;38,37;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
314;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
313;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;28,05;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
312;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
311;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
310;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;64,90;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
309;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;9,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
308;25794;"International Interactions";journal;"03050629, 15477444";2,165;Q1;53;15;40;1029;50;40;0,61;68,60;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
307;14834;"Journal of Development Economics";journal;"03043878";2,172;Q1;171;73;196;2311;292;189;1,31;31,66;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
306;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,324;Q1;124;33;100;2257;307;100;2,50;68,39;42,50;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
305;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
304;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
303;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,741;Q1;178;49;129;3812;557;127;3,64;77,80;33,90;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
302;145507;"Cybermetrics";journal;"11375019";2,768;Q1;15;0;8;0;25;8;3,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
301;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
300;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
299;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;76;212;3200;922;191;4,26;42,11;44,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
298;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
297;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
296;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
294;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
293;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
292;5700161051;"A Contrario";journal;"16607880, 16628667";;-;7;15;0;565;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
291;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;29;82;350;65;52;0,73;12,07;50,88;3;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
290;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;45;144;971;39;137;0,17;21,58;68,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
289;5700162125;"Action Research";journal;"14767503";;-;48;13;0;358;0;0;0,00;27,54;50,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
288;4100151525;"Advances in Educational Administration";book series;"14793660";;-;10;20;0;756;0;0;0,00;37,80;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education; Public Administration";"Social Sciences"
287;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
286;26615;"Afrique Contemporaine";journal;"00020478";;-;13;50;0;686;0;0;0,00;13,72;17,31;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
285;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
284;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;55;220;603;28;196;0,11;10,96;78,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
283;19700182279;"Agypten und Levante";journal;"18135145, 10155104";;-;21;11;0;590;0;0;0,00;53,64;15,38;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
282;5800208237;"AILA Review";journal;"14610213";;-;31;13;0;422;0;0;0,00;32,46;38,46;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language";"Social Sciences"
281;16400154744;"Antiquite Tardive";journal;"12507334";;-;15;55;0;5405;0;0;0,00;98,27;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
280;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;68;3;2095;1;3;1,00;30,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
279;16300154791;"Aramaic Studies";journal;"17455227, 14778351";;-;11;12;0;503;0;0;0,00;41,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
278;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;94;645;11;64;0,09;22,24;6,90;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
277;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;27;520;2;27;0,05;43,33;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
276;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;56;622;20;55;0,48;38,88;38,89;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
275;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;71,70;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
273;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";;-;62;13;0;357;0;0;0,00;27,46;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
272;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;54;444;3;52;0,05;29,60;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
271;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;17;59;721;20;56;0,31;42,41;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
270;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;42;13;1386;0;0;0,00;33,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
269;29540;"Australian Educational Researcher";journal;"03116999";;-;41;22;0;710;0;0;0,00;32,27;57,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education";"Social Sciences"
268;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;1;29;0;7;28;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
267;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;0;474;0;0;0,00;33,86;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
266;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;35;88;422;16;18;0,28;12,06;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
265;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
264;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;48;157;787;8;129;0,01;16,40;68,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
263;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
262;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;55;960;12;55;0,24;53,33;11,54;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
261;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";;-;7;8;0;254;0;0;0,00;31,75;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language";"Social Sciences"
260;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
259;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;20;66;699;96;58;0,91;34,95;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
258;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;92;773;32;86;0,06;36,81;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
257;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;58,33;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
256;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
255;5700164170;"Central Europe";journal;"14790963";;-;20;10;0;323;0;0;0,00;32,30;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
254;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
253;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;68;217;917;25;197;0,13;13,49;79,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
252;19700187804;"Children's Geographies";journal;"14733277, 14733285";;-;65;20;0;745;0;0;0,00;37,25;55,17;9;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
251;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;20;337;3;20;0,15;33,70;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
250;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;52;239;12;52;0,26;12,58;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
249;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;5;37;60;0;28;0,00;12,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
248;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;45;610;2;44;0,06;35,88;7,14;3;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
247;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;87;1571;39;74;0,36;54,17;37,93;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
246;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;129;1138;51;129;0,26;27,76;41,46;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
245;5600155020;"Communication Review";journal;"10714421";;-;35;15;28;474;3;24;0,11;31,60;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
244;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;38;71;1544;46;64;0,56;40,63;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
243;130173;"Community, Work and Family";journal;"14693615, 13668803";;-;52;16;0;543;0;0;0,00;33,94;55,17;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
242;12860;"Compare";journal;"14693623, 03057925";;-;54;34;72;1281;45;59;0,46;37,68;44,19;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
241;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;14;0;743;0;0;0,00;53,07;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
240;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;27;34;311;11;34;0,37;11,52;35,14;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
239;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;20;63;0;23;61;0,26;0,00;19,05;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
238;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";;-;113;19;0;631;0;0;0,00;33,21;41,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
237;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;50,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
236;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;56;227;220;22;70;0,09;3,93;35,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
235;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;7;27;259;7;21;0,29;37,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
234;14214;"Critical Horizons";journal;"14409917, 15685160";;-;20;14;0;389;0;0;0,00;27,79;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
233;21101155647;"Cross/Cultures";book series;"09241426";;-;12;54;151;1615;4;9;0,02;29,91;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;22;478;5;21;0,23;53,11;87,50;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
231;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;12;37;180;13;29;0,14;15,00;44,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
230;145698;"Cyprus Review";journal;"10152881";;-;18;10;40;349;7;36;0,12;34,90;22,22;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
229;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;64;235;28;64;0,44;10,68;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
228;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;13;44;222;1;26;0,03;17,08;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
227;145016;"Defense and Security Analysis";journal;"14751798";;-;16;25;0;1061;0;0;0,00;42,44;4,55;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
226;145292;"Development and Learning in Organizations";journal;"14777282";;-;21;52;0;77;0;0;0,00;1,48;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
225;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";;-;18;13;0;90;0;0;0,00;6,92;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
224;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;33;32;0;1;31;0,03;0,00;13,64;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
223;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
