Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;2;18;2;1;10;0,08;1,00;66,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
255;77449;"Tijdschrift voor de geschiedenis der geneeskunde, natuurwetenschappen, wiskunde en techniek";journal;"01672088";0,102;Q4;2;1;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1978-1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
256;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,101;Q4;2;6;15;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
257;145528;"EJVES Extra";journal;"15333167";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
258;28486;"Gewina";journal;"0928303X";0,101;Q4;4;8;14;0;1;14;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
259;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,101;Q4;2;0;63;0;1;59;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
261;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,101;Q4;3;14;42;114;0;31;0,00;8,14;5,56;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
262;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,101;Q4;11;86;314;435;4;301;0,01;5,06;23,75;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
263;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,101;Q4;3;24;45;502;1;39;0,04;20,92;21,62;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
264;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,101;Q4;8;20;69;290;1;69;0,00;14,50;28,13;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
265;88684;"Annales de Psychiatrie";journal;"07687559";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
266;19843;"Geneeskunde en Sport";journal;"00166448";0,100;Q4;5;38;126;359;0;105;0,00;9,45;13,79;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;80553;"Occhio Clinico Pediatria";journal;"15921093";0,100;Q4;1;50;78;241;1;62;0,01;4,82;53,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;13;43;326;0;42;0,00;25,08;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;25;74;252;0;60;0,00;10,08;33,33;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
270;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";;-;152;54;0;1759;0;0;0,00;32,57;31,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
271;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";;-;54;6;0;393;0;0;0,00;65,50;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";;-;53;26;0;3033;0;0;0,00;116,65;28,07;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;65;0;1794;0;0;0,00;27,60;8,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
274;4100151534;"International Congress Series";book series;"05315131";;-;43;876;359;12448;30;359;0,08;14,21;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
275;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;14;93;461;32;93;0,38;32,93;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
276;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";;-;91;38;0;1127;0;0;0,00;29,66;36,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
277;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;88;268;2183;535;161;1,74;24,81;30,59;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
278;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;23;69;539;36;68;0,40;23,43;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
279;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;107;1263;30;94;0,23;34,14;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
280;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
